value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.98729224677977,1935,1918,1902,0.991657977059437,0.982945736434109,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e
0.987028244700887,1934,1918,1901,0.991136600625652,0.982936918304033,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e
0.938629488415277,1524,1487,1413,0.950235373234701,0.927165354330709,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.936199635653677,1491,1487,1394,0.937457969065232,0.934942991281019,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.889174589551077,1568,1918,1542,0.803962460896767,0.983418367346939,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'curler' in l_e
0.885541849640668,1524,1918,1514,0.789363920750782,0.993438320209974,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler' in l_e
0.876365112974411,1491,1918,1482,0.772679874869656,0.993963782696177,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler' in l_e
0.868373932307285,1935,1487,1473,0.99058507061197,0.761240310077519,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.868008725504411,1934,1487,1472,0.989912575655683,0.761116856256463,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.826033187630902,84,76,66,0.868421052631579,0.785714285714286,dbo:Curler in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a Canadian' in l_e
0.822951199797823,84,72,64,0.888888888888889,0.761904761904762,dbo:Curler in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a Canadian curler' in l_e
0.819032532794442,1178,1487,1084,0.728984532616005,0.920203735144312,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.81862450521067,1177,1487,1083,0.728312037659718,0.920135938827528,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.807957952267059,80,76,63,0.828947368421053,0.7875,dbo:Curler in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was a Canadian' in l_e
0.803745571959463,80,72,61,0.847222222222222,0.7625,dbo:Curler in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was a Canadian curler' in l_e
0.801484503848006,1252,1918,1242,0.64754953076121,0.992012779552716,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'curler' in l_e
0.778681339634529,73,76,58,0.763157894736842,0.794520547945205,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e
0.778375065191917,1178,1918,1170,0.610010427528676,0.99320882852292,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'curler' in l_e
0.778040095204002,1177,1918,1169,0.60948905109489,0.993203058623619,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'curler' in l_e
0.773430659978811,1568,1487,1181,0.794216543375925,0.753188775510204,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'born' in l_e
0.772432162695543,73,72,56,0.777777777777778,0.767123287671233,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e
0.758762847434217,331,534,319,0.597378277153558,0.963746223564955,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'is a Canadian curler' in l_e
0.758186129143203,77,76,58,0.763157894736842,0.753246753246753,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e
0.752101433090355,77,72,56,0.777777777777778,0.727272727272727,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e
0.74561290800766,331,574,325,0.566202090592335,0.981873111782477,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'is a Canadian' in l_e
0.741619848709566,22,40,22,0.55,1,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.714495782092309,331,606,320,0.528052805280528,0.966767371601209,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'a Canadian curler' in l_e
0.713656949507676,340,262,213,0.812977099236641,0.626470588235294,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Olympics' in l_e
0.712624580337948,331,613,321,0.523654159869494,0.969788519637462,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'Canadian curler' in l_e
0.706818107248742,340,245,204,0.83265306122449,0.6,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Winter Olympics' in l_e
0.703365811559267,331,649,326,0.50231124807396,0.984894259818731,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'a Canadian' in l_e
0.700999637232782,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.700999637232782,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese' in l_e
0.69593846163413,331,667,327,0.490254872563718,0.987915407854985,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'Canadian' in l_e
0.68772746635933,931,1918,919,0.479144942648592,0.987110633727175,dbo:Curler in c_e and exists o : (e, dbo:club, o) in G => 'curler' in l_e
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese curler' in l_e
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'Harbin' in l_e
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'Chinese curler' in l_e
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:Curler in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese curler' in l_e
0.684556424468042,331,347,232,0.668587896253602,0.700906344410876,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'is a Canadian curler from' in l_e
0.679502757579026,340,289,213,0.737024221453287,0.626470588235294,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Winter' in l_e
0.677928799835782,1252,1487,925,0.622057834566241,0.738817891373802,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'born' in l_e
0.675919070455568,331,359,233,0.649025069637883,0.70392749244713,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'Canadian curler from' in l_e
0.675673372005106,931,1487,795,0.534633490248823,0.853920515574651,dbo:Curler in c_e and exists o : (e, dbo:club, o) in G => 'born' in l_e
0.675663924692176,84,46,42,0.91304347826087,0.5,dbo:Curler in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a Canadian curler He' in l_e
0.673957444206577,331,358,232,0.64804469273743,0.700906344410876,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'a Canadian curler from' in l_e
0.64796675168965,1934,818,815,0.996332518337408,0.421406411582213,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'World' in l_e
0.647799296782683,1935,818,815,0.996332518337408,0.421188630490956,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'World' in l_e
0.642895961560892,80,46,39,0.847826086956522,0.4875,dbo:Curler in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was a Canadian curler He' in l_e
0.638500700648798,73,46,37,0.804347826086957,0.506849315068493,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler He' in l_e
0.637769564247152,255,574,244,0.425087108013937,0.956862745098039,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'is a Canadian' in l_e
0.634125384529505,255,534,234,0.438202247191011,0.917647058823529,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'is a Canadian curler' in l_e
0.633736310484512,714,1487,653,0.439139206455952,0.914565826330532,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'born' in l_e
0.633201810069178,775,1918,772,0.402502606882169,0.996129032258064,dbo:Curler in c_e and exists o : (e, dbp:gender, o) in G => 'curler' in l_e
0.63254203246486,931,534,446,0.835205992509363,0.47905477980666,dbo:Curler in c_e and exists o : (e, dbo:club, o) in G => 'is a Canadian curler' in l_e
0.631014137564117,707,1487,647,0.435104236718225,0.915134370579915,dbo:Curler in c_e and exists o : (e, dbp:lead, o) in G => 'born' in l_e
0.625701247539284,273,667,267,0.400299850074962,0.978021978021978,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'Canadian' in l_e
0.625332553738213,749,661,440,0.665658093797277,0.587449933244326,dbo:Curler in c_e and exists o : (e, dbp:showMedals, o) in G => 'champion' in l_e
0.625253651586527,698,1487,637,0.428379287155346,0.912607449856733,dbo:Curler in c_e and exists o : (e, dbp:second, o) in G => 'born' in l_e
