value,supA,supB,supAB,condBA,condAB,string
0.898232202580029,213,2093,213,0.101767797419971,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.897163120567376,87,846,87,0.102836879432624,1,dbo:Diocese in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.881796690307329,100,846,100,0.118203309692671,1,dbo:Diocese in c_e and ' Archdiocese of ' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.880554228380315,250,2093,250,0.119445771619685,1,dbo:Diocese in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Diocese in c_e and 'Orthodox' in l_e(c,p,os) => exists o : (e, dbp:language, o) in G
0.87482083134257,262,2093,262,0.12517916865743,1,dbo:Diocese in c_e and ' Diocese of ' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.873522458628842,107,846,107,0.126477541371158,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:suiIurisChurch, o) in G
0.873522458628842,107,846,107,0.126477541371158,1,dbo:Diocese in c_e and 'Archdiocese of' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.872340425531915,108,846,108,0.127659574468085,1,dbo:Diocese in c_e and 'Archdiocese' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.870998566650741,270,2093,270,0.129001433349259,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.869034090909091,461,3520,461,0.130965909090909,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.861885790172643,312,2259,312,0.138114209827357,1,dbo:Diocese in c_e and 'Latin Dioecesis' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.861442904921166,290,2093,290,0.138557095078834,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.860487338748208,292,2093,292,0.139512661251792,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'ordinary of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Diocese in c_e and ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.845676063067367,323,2093,323,0.154323936932633,1,dbo:Diocese in c_e and 'Catholic ' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.843293492695883,354,2259,354,0.156706507304117,1,dbo:Diocese in c_e and 'Dioecesis' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.84160756501182,134,846,134,0.15839243498818,1,dbo:Diocese in c_e and ' Diocese of ' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.841491085899514,489,3085,489,0.158508914100486,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:rite, o) in G
0.839622641509434,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and ' is the Ordinary of the Roman Catholic Diocese of ' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.839622641509434,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'Ordinary of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.839622641509434,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'the Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.839622641509434,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.839243498817967,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.839243498817967,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'ordinary of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'the ordinary of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'the Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'Ordinary of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.819047619047619,19,105,19,0.180952380952381,1,dbo:Diocese in c_e and 'of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.819047619047619,19,105,19,0.180952380952381,1,dbo:Diocese in c_e and 'of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.80952380952381,20,105,20,0.19047619047619,1,dbo:Diocese in c_e and ' is the Ordinary of the ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.8,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.8,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.780952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.780952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.780952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
