value,supA,supB,supAB,condBA,condAB,string
1,197,23,23,1,0.116751269035533,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'the 2010 census It' in l_e
1,197,21,21,1,0.106598984771574,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => '2010 census It is' in l_e
1,197,32,32,1,0.16243654822335,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'Illinois United States The population' in l_e
1,197,22,22,1,0.111675126903553,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'at the 2010 census It' in l_e
1,197,21,21,1,0.106598984771574,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'the 2010 census It is' in l_e
1,197,23,23,1,0.116751269035533,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => '2010 census It' in l_e
1,197,20,20,1,0.101522842639594,dbo:Village in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'County New York' in l_e
1,58,279,58,0.207885304659498,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'in the District of' in l_e
1,58,274,58,0.211678832116788,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'village in the District' in l_e
1,58,272,58,0.213235294117647,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'a village in the District' in l_e
1,58,274,58,0.211678832116788,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'village in the District of' in l_e
1,58,325,58,0.178461538461538,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'Turkey' in l_e
1,58,284,58,0.204225352112676,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'the District' in l_e
1,58,322,58,0.180124223602484,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'Province Turkey' in l_e
1,58,282,58,0.205673758865248,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'the District of' in l_e
1,58,279,58,0.207885304659498,1,dbo:Village in c_e and exists o : (e, dbp:topic, o) in G => 'in the District' in l_e
1,509,127,127,1,0.24950884086444,dbo:Village in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => 'the 1991 Nepal census it' in l_e
1,509,127,127,1,0.24950884086444,dbo:Village in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => '1991 Nepal census it had' in l_e
1,509,127,127,1,0.24950884086444,dbo:Village in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => '1991 Nepal census it' in l_e
1,88,18,18,1,0.204545454545455,dbo:Village in c_e and exists o : (e, dbp:populationNote, o) in G => 'mi from Kapurthala' in l_e
1,88,21,21,1,0.238636363636364,dbo:Village in c_e and exists o : (e, dbp:populationNote, o) in G => 'from Kapurthala' in l_e
1,88,15,15,1,0.170454545454545,dbo:Village in c_e and exists o : (e, dbp:populationNote, o) in G => 'from Nakodar' in l_e
1,21,60,21,0.35,1,dbo:Village in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'Bengal' in l_e
1,21,58,21,0.362068965517241,1,dbo:Village in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'West Bengal' in l_e
1,21,69,21,0.304347826086957,1,dbo:Village in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'of West' in l_e
1,21,52,21,0.403846153846154,1,dbo:Village in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'of West Bengal' in l_e
1,5222,2617,2617,1,0.501148985063194,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Province Iran' in l_e
1,5222,2590,2590,1,0.49597855227882,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Iran At' in l_e
1,5222,2608,2608,1,0.499425507468403,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => '2006 census' in l_e
1,5222,2607,2607,1,0.499234009957871,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'the 2006' in l_e
1,5222,2620,2620,1,0.501723477594791,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Iran' in l_e
1,5222,1302,1302,1,0.249329758713137,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Rural District in the Central' in l_e
1,5222,2584,2584,1,0.494829567215626,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Iran At the 2006 census' in l_e
1,5222,2588,2588,1,0.495595557257756,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'At the 2006 census its' in l_e
1,5222,2272,2272,1,0.435082343929529,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => '2006 census its population was' in l_e
1,5222,2584,2584,1,0.494829567215626,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Province Iran At the 2006' in l_e
1,5222,1302,1302,1,0.249329758713137,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'District in the Central District' in l_e
1,5222,2272,2272,1,0.435082343929529,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'the 2006 census its population' in l_e
1,5222,2603,2603,1,0.498468019915741,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'the 2006 census its' in l_e
1,5222,2589,2589,1,0.495787054768288,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'At the 2006 census' in l_e
1,5222,1314,1314,1,0.251627728839525,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Rural District in the' in l_e
1,5222,2590,2590,1,0.49597855227882,dbo:Village in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Province Iran At the' in l_e
