value,supA,supB,supAB,condBA,condAB,string
0.984388351712072,193,191,189,0.989528795811518,0.979274611398964,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.968208386575874,185,191,182,0.952879581151832,0.983783783783784,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.937042571331636,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:Restaurant in c_e and 'in Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.895272005367888,214,191,181,0.947643979057592,0.845794392523365,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.890713981074503,221,191,183,0.958115183246073,0.828054298642534,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.890166835609858,207,191,177,0.926701570680628,0.855072463768116,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.889061951181593,217,191,181,0.947643979057592,0.834101382488479,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.887283435826051,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.887283435826051,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.88655622046198,204,191,175,0.916230366492147,0.857843137254902,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.884992996410706,219,191,181,0.947643979057592,0.82648401826484,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.882761018456754,225,191,183,0.958115183246073,0.813333333333333,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.880805842150534,226,191,183,0.958115183246073,0.809734513274336,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.871779788708135,50,38,38,1,0.76,dbo:Restaurant in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.869341503008791,232,191,183,0.958115183246073,0.788793103448276,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.862497790735947,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.855721755748346,224,191,177,0.926701570680628,0.790178571428571,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'New Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.847380157701192,189,191,161,0.842931937172775,0.851851851851852,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.837952192505434,203,191,165,0.863874345549738,0.812807881773399,dbo:Restaurant in c_e and 'one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.835206827869788,178,191,154,0.806282722513089,0.865168539325843,dbo:Restaurant in c_e and 'was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.826209893026481,168,191,148,0.774869109947644,0.880952380952381,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.82287801578505,181,191,153,0.801047120418848,0.845303867403315,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.822421016713672,165,191,146,0.764397905759162,0.884848484848485,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.821335455835947,170,191,148,0.774869109947644,0.870588235294118,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.820456483116629,175,191,150,0.785340314136126,0.857142857142857,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.818930368810764,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.818930368810764,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.818930368810764,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.81351518360357,195,191,157,0.821989528795812,0.805128205128205,dbo:Restaurant in c_e and 'one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.807214022932958,275,191,185,0.968586387434555,0.672727272727273,dbo:Restaurant in c_e and 'awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.806283129667671,167,191,144,0.753926701570681,0.862275449101796,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.802878732634196,272,191,183,0.958115183246073,0.672794117647059,dbo:Restaurant in c_e and 'dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.800421077285136,179,191,148,0.774869109947644,0.826815642458101,dbo:Restaurant in c_e and 'restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
