value,supA,supB,supAB,condBA,condAB,string
0.757847533632287,214,45,36,0.8,0.168224299065421,dbo:VolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.752293577981651,209,45,36,0.8,0.172248803827751,dbo:VolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.708333333333333,173,37,18,0.486486486486487,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.700534759358289,176,45,34,0.755555555555556,0.193181818181818,dbo:VolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.628865979381443,84,23,10,0.434782608695652,0.119047619047619,dbo:VolleyballPlayer in c_e and 'of the United' in l_e => exists s : (s, dbp:p, e) in G
0.621052631578947,82,23,10,0.434782608695652,0.121951219512195,dbo:VolleyballPlayer in c_e and 'of the United States' in l_e => exists s : (s, dbp:p, e) in G
0.620915032679739,132,37,16,0.432432432432432,0.121212121212121,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.615894039735099,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.615894039735099,130,37,16,0.432432432432432,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbo:currentMember, e) in G
0.607843137254902,173,49,18,0.36734693877551,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.535211267605634,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.535211267605634,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'States women's' in l_e => exists s : (s, dbp:p, e) in G
0.528571428571429,60,23,13,0.565217391304348,0.216666666666667,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.50609756097561,132,49,17,0.346938775510204,0.128787878787879,dbo:VolleyballPlayer in c_e and 'and plays' in l_e => exists s : (s, dbp:name, e) in G
0.496932515337423,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'is a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.496932515337423,130,49,16,0.326530612244898,0.123076923076923,dbo:VolleyballPlayer in c_e and 'a Turkish' in l_e => exists s : (s, dbp:name, e) in G
0.495726495726496,95,37,15,0.405405405405405,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.448598130841122,85,37,15,0.405405405405405,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.443396226415094,84,37,15,0.405405405405405,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.4,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.4,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
