value,supA,supB,supAB,condBA,condAB,string
0.469635627530364,122,125,116,0.928,0.950819672131147,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.467479674796748,122,124,115,0.92741935483871,0.942622950819672,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.4625,116,124,111,0.895161290322581,0.956896551724138,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.460580912863071,116,125,111,0.888,0.956896551724138,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.45,122,118,108,0.915254237288136,0.885245901639344,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.44017094017094,116,118,103,0.872881355932203,0.887931034482759,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.436681222707424,122,107,100,0.934579439252336,0.819672131147541,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.435344827586207,122,110,101,0.918181818181818,0.827868852459016,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.426008968609866,116,107,95,0.88785046728972,0.818965517241379,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.424778761061947,116,110,96,0.872727272727273,0.827586206896552,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.39622641509434,122,90,84,0.933333333333333,0.688524590163934,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.393203883495146,116,90,81,0.9,0.698275862068966,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Tunnel in c_e and 'Chinese' in l_e => exists o : (e, dbp:officialName, o) in G
0.341463414634146,15,26,14,0.538461538461538,0.933333333333333,dbo:Tunnel in c_e and 'Chinese' in l_e => exists o : (e, dbp:imageSize, o) in G
0.331578947368421,122,68,63,0.926470588235294,0.516393442622951,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.328042328042328,65,124,62,0.5,0.953846153846154,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, foaf:name, o) in G
0.326315789473684,65,125,62,0.496,0.953846153846154,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbp:name, o) in G
0.322404371584699,65,118,59,0.5,0.907692307692308,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbp:location, o) in G
0.320652173913043,116,68,59,0.867647058823529,0.508620689655172,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.32,65,110,56,0.509090909090909,0.861538461538462,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbo:location, o) in G
0.319767441860465,65,107,55,0.514018691588785,0.846153846153846,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbo:length, o) in G
0.30939226519337,122,59,56,0.949152542372881,0.459016393442623,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:start, o) in G
0.308139534883721,116,56,53,0.946428571428571,0.456896551724138,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.308139534883721,116,56,53,0.946428571428571,0.456896551724138,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.303370786516854,122,56,54,0.964285714285714,0.442622950819672,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.303370786516854,122,56,54,0.964285714285714,0.442622950819672,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.301675977653631,122,57,54,0.947368421052632,0.442622950819672,dbo:Tunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:end, o) in G
0.294117647058823,45,57,30,0.526315789473684,0.666666666666667,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists o : (e, dbp:end, o) in G
0.292134831460674,54,124,52,0.419354838709677,0.962962962962963,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.291925465838509,54,107,47,0.439252336448598,0.87037037037037,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.290502793296089,54,125,52,0.416,0.962962962962963,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.289473684210526,17,21,11,0.523809523809524,0.647058823529412,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists o : (e, dbp:officialName, o) in G
0.289473684210526,17,21,11,0.523809523809524,0.647058823529412,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists o : (e, dbp:officialName, o) in G
0.289256198347107,65,56,35,0.625,0.538461538461538,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbo:status, o) in G
0.289256198347107,65,56,35,0.625,0.538461538461538,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbp:status, o) in G
0.288461538461538,45,59,30,0.508474576271186,0.666666666666667,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists o : (e, dbp:start, o) in G
0.28,116,59,49,0.830508474576271,0.422413793103448,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:start, o) in G
0.27906976744186,17,26,12,0.461538461538462,0.705882352941177,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists o : (e, dbp:imageSize, o) in G
0.27906976744186,17,26,12,0.461538461538462,0.705882352941177,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists o : (e, dbp:imageSize, o) in G
0.277456647398844,116,57,48,0.842105263157895,0.413793103448276,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:end, o) in G
0.27741935483871,65,90,43,0.477777777777778,0.661538461538462,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists o : (e, dbp:opened, o) in G
0.276315789473684,45,107,42,0.392523364485981,0.933333333333333,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists o : (e, dbo:length, o) in G
0.270833333333333,27,21,13,0.619047619047619,0.481481481481481,dbo:Tunnel in c_e and 'a tunnel' in l_e => exists o : (e, dbp:officialName, o) in G
0.267441860465116,54,118,46,0.389830508474576,0.851851851851852,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.266666666666667,45,90,36,0.4,0.8,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists o : (e, dbp:opened, o) in G
0.264150943396226,27,26,14,0.538461538461538,0.518518518518518,dbo:Tunnel in c_e and 'a tunnel' in l_e => exists o : (e, dbp:imageSize, o) in G
0.26219512195122,54,110,43,0.390909090909091,0.796296296296296,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.261363636363636,45,43,23,0.534883720930233,0.511111111111111,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists o : (e, dbo:routeStartLocation, o) in G
