value,supA,supB,supAB,condBA,condAB,string
0.861111111111111,215,29,28,0.96551724137931,0.130232558139535,dbo:PrimeMinister in c_e and 'Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.85427135678392,199,29,29,1,0.14572864321608,dbo:PrimeMinister in c_e and 'member' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.850515463917526,194,29,29,1,0.149484536082474,dbo:PrimeMinister in c_e and 'member of' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.838888888888889,180,29,29,1,0.161111111111111,dbo:PrimeMinister in c_e and 'member of the' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.819672131147541,351,51,36,0.705882352941177,0.102564102564103,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists p : (e, p, "Himself"@en) in G
0.811764705882353,85,16,16,1,0.188235294117647,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Chamber_of_Deputies_(Italy)) in G
0.802083333333333,92,15,11,0.733333333333333,0.119565217391304,dbo:PrimeMinister in c_e and 'President' in l_e => exists p : (e, p, "Council President of Denmark") in G
0.8,85,17,17,1,0.2,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italian_Minister_of_the_Interior) in G
0.795631825273011,612,102,73,0.715686274509804,0.119281045751634,dbo:PrimeMinister in c_e and 'politician' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788732394366197,141,29,28,0.96551724137931,0.198581560283688,dbo:PrimeMinister in c_e and 'a member' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.788732394366197,141,29,28,0.96551724137931,0.198581560283688,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.783505154639175,92,16,11,0.6875,0.119565217391304,dbo:PrimeMinister in c_e and 'President' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Denmark) in G
0.774436090225564,132,29,28,0.96551724137931,0.212121212121212,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.766233766233766,75,16,14,0.875,0.186666666666667,dbo:PrimeMinister in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Chamber_of_Deputies_(Italy)) in G
0.763401109057301,515,102,76,0.745098039215686,0.147572815533981,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763157894736842,75,17,16,0.941176470588235,0.213333333333333,dbo:PrimeMinister in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italian_Minister_of_the_Interior) in G
0.752941176470588,85,21,21,1,0.247058823529412,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Italy) in G
0.746913580246914,150,29,17,0.586206896551724,0.113333333333333,dbo:PrimeMinister in c_e and 'politician and' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.739130434782609,85,17,10,0.588235294117647,0.117647058823529,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.72463768115942,65,15,11,0.733333333333333,0.169230769230769,dbo:PrimeMinister in c_e and 'Council' in l_e => exists p : (e, p, "Council President of Denmark") in G
0.713389121338912,443,102,67,0.656862745098039,0.151241534988713,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
