value,supA,supB,supAB,condBA,condAB,string
0.763513513513513,296,291,226,0.776632302405498,0.763513513513513,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'radio' in l_e
0.759197324414716,299,291,227,0.780068728522337,0.759197324414716,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'radio' in l_e
0.75,320,291,240,0.824742268041237,0.75,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'radio' in l_e
0.746081504702194,319,291,238,0.81786941580756,0.746081504702194,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'radio' in l_e
0.743421052631579,304,291,226,0.776632302405498,0.743421052631579,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'radio' in l_e
0.738831615120275,291,291,215,0.738831615120275,0.738831615120275,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.735064935064935,385,291,283,0.972508591065292,0.735064935064935,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.734848484848485,396,291,291,1,0.734848484848485,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'radio' in l_e
0.733681462140992,383,291,281,0.965635738831615,0.733681462140992,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.726351351351351,296,247,215,0.870445344129555,0.726351351351351,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.705329153605016,319,247,225,0.910931174089069,0.705329153605016,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.6875,304,247,209,0.846153846153846,0.6875,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.678125,320,247,217,0.878542510121457,0.678125,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.638795986622074,299,247,191,0.773279352226721,0.638795986622074,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'born' in l_e
0.625429553264605,291,247,182,0.736842105263158,0.625429553264605,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.62402088772846,383,247,239,0.967611336032389,0.62402088772846,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.623737373737374,396,247,247,1,0.623737373737374,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'born' in l_e
0.623376623376623,385,247,240,0.97165991902834,0.623376623376623,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.573883161512027,213,291,167,0.573883161512027,0.784037558685446,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'radio' in l_e
0.56701030927835,211,291,165,0.56701030927835,0.781990521327014,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'radio' in l_e
0.566801619433198,213,247,140,0.566801619433198,0.657276995305164,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.562753036437247,203,247,139,0.562753036437247,0.684729064039409,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'born' in l_e
0.562753036437247,211,247,139,0.562753036437247,0.658767772511848,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.556701030927835,203,291,162,0.556701030927835,0.798029556650246,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'radio' in l_e
0.529209621993127,191,291,154,0.529209621993127,0.806282722513089,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'radio' in l_e
0.523809523809524,63,38,33,0.868421052631579,0.523809523809524,dbo:RadioHost in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.514285714285714,70,38,36,0.947368421052632,0.514285714285714,dbo:RadioHost in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.502024291497976,191,247,124,0.502024291497976,0.649214659685864,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'born' in l_e
0.486111111111111,72,38,35,0.921052631578947,0.486111111111111,dbo:RadioHost in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.458128078817734,203,147,93,0.63265306122449,0.458128078817734,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'show' in l_e
0.454545454545455,77,38,35,0.921052631578947,0.454545454545455,dbo:RadioHost in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.421404682274247,299,147,126,0.857142857142857,0.421404682274247,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'show' in l_e
0.408376963350785,191,147,78,0.530612244897959,0.408376963350785,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'show' in l_e
0.405228758169935,153,147,62,0.421768707482993,0.405228758169935,dbo:RadioHost in c_e and exists o : (e, dbo:country, o) in G => 'show' in l_e
0.402061855670103,291,147,117,0.795918367346939,0.402061855670103,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'show' in l_e
0.396761133603239,146,247,98,0.396761133603239,0.671232876712329,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.392712550607287,153,247,97,0.392712550607287,0.633986928104575,dbo:RadioHost in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.389671361502347,213,147,83,0.564625850340136,0.389671361502347,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'show' in l_e
0.388316151202749,153,291,113,0.388316151202749,0.738562091503268,dbo:RadioHost in c_e and exists o : (e, dbo:country, o) in G => 'radio' in l_e
0.387755102040816,146,147,57,0.387755102040816,0.39041095890411,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'show' in l_e
0.385826771653543,109,127,49,0.385826771653543,0.44954128440367,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'American' in l_e
0.383886255924171,211,147,81,0.551020408163265,0.383886255924171,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'show' in l_e
0.382608695652174,109,115,44,0.382608695652174,0.403669724770642,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'an American' in l_e
0.382608695652174,107,115,44,0.382608695652174,0.411214953271028,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'an American' in l_e
0.381756756756757,296,147,113,0.768707482993197,0.381756756756757,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'show' in l_e
0.38125,320,147,122,0.829931972789116,0.38125,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'show' in l_e
0.380952380952381,109,147,56,0.380952380952381,0.513761467889908,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'show' in l_e
0.377952755905512,107,127,48,0.377952755905512,0.448598130841121,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'American' in l_e
0.37597911227154,383,147,144,0.979591836734694,0.37597911227154,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
0.375,304,147,114,0.775510204081633,0.375,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'show' in l_e
0.374025974025974,385,147,144,0.979591836734694,0.374025974025974,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'show' in l_e
0.371727748691099,191,127,71,0.559055118110236,0.371727748691099,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'American' in l_e
0.371212121212121,396,147,147,1,0.371212121212121,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'show' in l_e
0.36734693877551,107,147,54,0.36734693877551,0.504672897196262,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'show' in l_e
0.366771159874608,319,147,117,0.795918367346939,0.366771159874608,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'show' in l_e
0.364548494983278,299,127,109,0.858267716535433,0.364548494983278,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'American' in l_e
0.364532019704433,203,115,74,0.643478260869565,0.364532019704433,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'host' in l_e
0.364485981308411,107,76,39,0.513157894736842,0.364485981308411,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'is an American' in l_e
0.363013698630137,146,127,53,0.417322834645669,0.363013698630137,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'American' in l_e
0.360824742268041,146,291,105,0.360824742268041,0.719178082191781,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'radio' in l_e
0.36036036036036,109,111,40,0.36036036036036,0.36697247706422,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'Radio' in l_e
0.36036036036036,107,111,40,0.36036036036036,0.373831775700935,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'Radio' in l_e
0.357798165137615,109,98,39,0.397959183673469,0.357798165137615,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'also' in l_e
0.357798165137615,109,76,39,0.513157894736842,0.357798165137615,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'is an American' in l_e
0.356807511737089,213,127,76,0.598425196850394,0.356807511737089,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'American' in l_e
0.355450236966825,211,127,75,0.590551181102362,0.355450236966825,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'American' in l_e
0.353125,320,127,113,0.889763779527559,0.353125,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.351973684210526,304,127,107,0.84251968503937,0.351973684210526,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.349753694581281,203,111,71,0.63963963963964,0.349753694581281,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'Radio' in l_e
0.347972972972973,296,127,103,0.811023622047244,0.347972972972973,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.347826086956522,109,115,40,0.347826086956522,0.36697247706422,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'host' in l_e
0.347826086956522,107,115,40,0.347826086956522,0.373831775700935,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'host' in l_e
0.345794392523364,107,98,37,0.377551020408163,0.345794392523364,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'also' in l_e
0.345549738219895,191,115,66,0.573913043478261,0.345549738219895,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'an American' in l_e
0.339449541284404,109,108,37,0.342592592592593,0.339449541284404,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'personality' in l_e
0.336492890995261,211,109,71,0.651376146788991,0.336492890995261,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'known' in l_e
0.335423197492163,319,127,107,0.84251968503937,0.335423197492163,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.334975369458128,203,127,68,0.535433070866142,0.334975369458128,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'American' in l_e
0.333333333333333,63,61,21,0.344262295081967,0.333333333333333,dbo:RadioHost in c_e and exists o : (e, dbo:deathPlace, o) in G => 'American radio' in l_e
0.333333333333333,107,108,36,0.333333333333333,0.336448598130841,dbo:RadioHost in c_e and exists o : (e, foaf:homepage, o) in G => 'personality' in l_e
0.333333333333333,213,109,71,0.651376146788991,0.333333333333333,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'known' in l_e
0.331103678929766,299,115,99,0.860869565217391,0.331103678929766,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'host' in l_e
0.328767123287671,146,115,48,0.417391304347826,0.328767123287671,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'host' in l_e
0.328767123287671,146,109,48,0.440366972477064,0.328767123287671,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'known' in l_e
0.325,320,115,104,0.904347826086957,0.325,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an American' in l_e
0.324414715719064,299,115,97,0.843478260869565,0.324414715719064,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'an American' in l_e
0.322368421052632,304,115,98,0.852173913043478,0.322368421052632,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e
0.322077922077922,385,127,124,0.976377952755906,0.322077922077922,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.321917808219178,146,115,47,0.408695652173913,0.321917808219178,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'an American' in l_e
0.321917808219178,146,98,47,0.479591836734694,0.321917808219178,dbo:RadioHost in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.321739130434783,70,115,37,0.321739130434783,0.528571428571429,dbo:RadioHost in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an American' in l_e
0.321148825065274,383,127,123,0.968503937007874,0.321148825065274,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.320945945945946,296,115,95,0.826086956521739,0.320945945945946,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e
0.320707070707071,396,127,127,1,0.320707070707071,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'American' in l_e
0.320261437908497,153,111,49,0.441441441441441,0.320261437908497,dbo:RadioHost in c_e and exists o : (e, dbo:country, o) in G => 'Radio' in l_e
0.320261437908497,153,115,49,0.426086956521739,0.320261437908497,dbo:RadioHost in c_e and exists o : (e, dbo:country, o) in G => 'host' in l_e
0.319587628865979,109,291,93,0.319587628865979,0.853211009174312,dbo:RadioHost in c_e and exists o : (e, dbp:web, o) in G => 'radio' in l_e
0.319587628865979,291,114,93,0.815789473684211,0.319587628865979,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'presenter' in l_e
0.319371727748691,191,111,61,0.54954954954955,0.319371727748691,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'Radio' in l_e
