value,supA,supB,supAB,condBA,condAB,string
0.774336917562724,6975,6961,5401,0.775894268064933,0.774336917562724,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:title, e) in G
0.721766728378736,7562,6961,5458,0.784082746731791,0.721766728378736,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:title, e) in G
0.718093049971281,8705,6961,6251,0.89800316046545,0.718093049971281,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:title, e) in G
0.711063526052819,7005,6961,4981,0.715558109467031,0.711063526052819,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:title, e) in G
0.639275966096825,5986,6961,4450,0.639275966096825,0.743401269629135,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:title, e) in G
0.63510989800316,5945,6961,4421,0.63510989800316,0.743650126156434,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:title, e) in G
0.621131975667813,7562,5400,4697,0.869814814814815,0.621131975667813,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.614387728114255,7562,5357,4646,0.867276460705619,0.614387728114255,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.603854389721627,7005,5400,4230,0.783333333333333,0.603854389721627,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.600899233007141,7562,5210,4544,0.872168905950096,0.600899233007141,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.6,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.6,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.6,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.6,92,135,81,0.6,0.880434782608696,dbo:Song in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.6,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.594551705897911,7562,5181,4496,0.867786141671492,0.594551705897911,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.594432548179872,7005,5357,4164,0.777300728019414,0.594432548179872,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.592544802867384,6975,5400,4133,0.76537037037037,0.592544802867384,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.591541218637993,6975,5357,4126,0.770207205525481,0.591541218637993,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.583583154889365,7005,5210,4088,0.784644913627639,0.583583154889365,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.577016416845111,7005,5181,4042,0.78015827060413,0.577016416845111,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.575770609318996,6975,5210,4016,0.770825335892514,0.575770609318996,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.57247311827957,6975,5181,3993,0.770700636942675,0.57247311827957,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.56715669896425,5986,5400,3395,0.628703703703704,0.56715669896425,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.567031118587048,5945,5400,3371,0.624259259259259,0.567031118587048,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.562489486963835,5945,5357,3344,0.624229979466119,0.562489486963835,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.562312061476779,5986,5357,3366,0.628336755646817,0.562312061476779,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.552207293666027,4688,5210,2877,0.552207293666027,0.613694539249147,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbo:previousWork, e) in G
