value,supA,supB,supAB,condBA,condAB,string
0.801783725737273,28,18,18,1,0.642857142857143,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Television_Broadcasts_Limited) in G => 'Chinese' in l_e(c,p,so)
0.717137165600636,35,18,18,1,0.514285714285714,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:TVB) in G => 'Chinese' in l_e(c,p,so)
0.707106781186548,164,82,82,1,0.5,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.680480849981921,203,94,94,1,0.463054187192118,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.624695047554424,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.591607978309962,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.586160648123253,41,23,18,0.782608695652174,0.439024390243902,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.571312546961634,152,80,63,0.7875,0.414473684210526,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.56733165235315,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.562731433871138,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.559528138777466,134,62,51,0.82258064516129,0.380597014925373,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.559036492360492,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.558649630663562,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.558649630663562,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.553206845231365,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.553206845231365,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.534522483824849,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.522232967867094,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.51946248164932,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.51946248164932,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.51946248164932,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.51946248164932,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.51946248164932,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.510295719817711,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.498910464641255,213,55,54,0.981818181818182,0.253521126760563,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.498824910243877,213,53,53,1,0.248826291079812,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.476731294622796,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.476731294622796,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.476731294622796,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.459543386660718,161,34,34,1,0.211180124223602,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.443129367525598,66,25,18,0.72,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.436435780471985,63,27,18,0.666666666666667,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.433860915637312,80,17,16,0.941176470588235,0.2,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.432013824663587,62,28,18,0.642857142857143,0.290322580645161,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.426401432711221,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.426401432711221,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.421926507844646,65,28,18,0.642857142857143,0.276923076923077,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico_City) in G => 'English' in l_e(c,p,so)
0.420210157631365,74,15,14,0.933333333333333,0.189189189189189,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.402712464227264,66,27,17,0.62962962962963,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel' in l_e(c,p,os)
0.402543079376773,123,58,34,0.586206896551724,0.276422764227642,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.40112872661921,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
