value,supA,supB,supAB,condBA,condAB,string
1,17,22,17,0.772727272727273,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Moldova) in G => 'Moldova' in l_e
1,38,15,15,1,0.394736842105263,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Portugal) in G => 'is a Portuguese tennis' in l_e
1,38,15,15,1,0.394736842105263,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Portugal) in G => 'is a Portuguese tennis player' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish professional' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional tennis' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional tennis player' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish professional tennis' in l_e
1,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish tennis player' in l_e
1,143,17,17,1,0.118881118881119,dbo:TennisPlayer in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis 2010' in l_e
1,37,16,16,1,0.432432432432432,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian tennis player' in l_e
1,37,15,15,1,0.405405405405405,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'tournament in Jakarta' in l_e
1,37,16,16,1,0.432432432432432,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian tennis' in l_e
1,37,15,15,1,0.405405405405405,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'ITF tournament in Jakarta' in l_e
1,37,15,15,1,0.405405405405405,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'player She made her debut' in l_e
1,37,15,15,1,0.405405405405405,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'an ITF tournament in Jakarta' in l_e
1,37,16,16,1,0.432432432432432,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'She made her debut as' in l_e
1,81,23,23,1,0.283950617283951,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Switzerland) in G => 'is a Swiss tennis player' in l_e
1,17,37,17,0.459459459459459,1,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Bangkok) in G => 'Thai' in l_e
