value,supA,supB,supAB,condBA,condAB,string
0.891506908000428,990,9314,967,0.103822203135065,0.976767676767677,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'school' in l_e
0.86978255436141,990,7950,938,0.117987421383648,0.947474747474747,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'School' in l_e
0.855685441020191,601,4627,523,0.113032202290901,0.870216306156406,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'High' in l_e
0.852164502164502,601,4538,519,0.114367562802997,0.863560732113145,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'High School' in l_e
0.830734966592428,140,886,128,0.144469525959368,0.914285714285714,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'district' in l_e
0.828044797013532,601,4150,465,0.112048192771084,0.773710482529118,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'high' in l_e
0.822184227399017,1620,9314,1576,0.16920764440627,0.97283950617284,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'school' in l_e
0.810314902058021,601,3869,437,0.112949082450246,0.72712146422629,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'high school' in l_e
0.790755777638976,1620,7950,1565,0.19685534591195,0.966049382716049,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'School' in l_e
0.775087856306131,2398,413,250,0.605326876513317,0.104253544620517,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'United States It is' in l_e
0.774395003903201,2398,414,250,0.603864734299517,0.104253544620517,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'States It is' in l_e
0.76343408900084,990,4627,853,0.184352712340609,0.861616161616162,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'High' in l_e
0.758443779392903,990,4538,850,0.187307183781401,0.858585858585859,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'High School' in l_e
0.750296559905101,601,3131,360,0.11497923985947,0.599001663893511,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'public' in l_e
0.73978288633461,601,2918,387,0.13262508567512,0.643926788685524,dbo:School in c_e and exists s : (s, dbp:coachTeam, e) in G => 'High School is' in l_e
0.738562091503268,140,27,14,0.518518518518518,0.1,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'is one of the 500' in l_e
0.737234836371389,2398,9314,2331,0.250268413141507,0.972060050041701,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'school' in l_e
0.736871823828346,1620,315,164,0.520634920634921,0.101234567901235,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'four-year' in l_e
0.73536036036036,990,4908,570,0.116136919315403,0.575757575757576,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'located' in l_e
0.732142857142857,31,154,17,0.11038961038961,0.548387096774194,dbo:School in c_e and exists s : (s, dbp:free, e) in G => 'Virginia' in l_e
0.73202614379085,140,28,15,0.535714285714286,0.107142857142857,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'The district serves' in l_e
0.731076454925827,2398,476,245,0.514705882352941,0.102168473728107,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'in grades' in l_e
0.728070175438597,990,4559,647,0.1419170870805,0.653535353535354,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'School is' in l_e
0.727272727272727,140,28,14,0.5,0.1,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'one of the 500' in l_e
0.719817767653758,990,4150,750,0.180722891566265,0.757575757575758,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'high' in l_e
0.718016654049962,2398,501,257,0.512974051896208,0.107172643869892,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school in the' in l_e
0.716129032258064,140,29,14,0.482758620689655,0.1,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'of the 500' in l_e
0.71523178807947,140,32,21,0.65625,0.15,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'Georgia United States based' in l_e
0.71523178807947,140,32,21,0.65625,0.15,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'Georgia United States based in' in l_e
