value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.457142857142857,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.449275362318841,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.449275362318841,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.449275362318841,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.397590361445783,66,100,66,0.66,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.393939393939394,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.393939393939394,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.393939393939394,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.37888198757764,61,100,61,0.61,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.253731343283582,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.253731343283582,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.253731343283582,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.253731343283582,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.24812030075188,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.24812030075188,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.236641221374046,31,100,31,0.31,1,dbo:HandballTeam in c_e and ' is the national team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.224806201550388,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.224806201550388,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.224806201550388,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and ' is governed by the ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.197368421052632,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.166666666666667,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.152542372881356,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
