value,supA,supB,supAB,condBA,condAB,string
0.67741935483871,249,279,189,0.67741935483871,0.759036144578313,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:alongside, e) in G
0.67741935483871,247,279,189,0.67741935483871,0.765182186234818,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:alongside, e) in G
0.673835125448029,245,279,188,0.673835125448029,0.76734693877551,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:alongside, e) in G
0.63716814159292,249,339,216,0.63716814159292,0.867469879518072,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.634408602150538,251,279,177,0.634408602150538,0.705179282868526,dbo:Senator in c_e and 'Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.634218289085546,247,339,215,0.634218289085546,0.870445344129555,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.631268436578171,245,339,214,0.631268436578171,0.873469387755102,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.627627627627628,305,333,209,0.627627627627628,0.685245901639344,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.625766871165644,305,326,204,0.625766871165644,0.668852459016393,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.622418879056047,305,339,211,0.622418879056047,0.691803278688525,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.619672131147541,305,303,189,0.623762376237624,0.619672131147541,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.619047619047619,42,33,26,0.787878787878788,0.619047619047619,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:governor, e) in G
0.618618618618619,249,333,206,0.618618618618619,0.827309236947791,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.615615615615616,247,333,205,0.615615615615616,0.82995951417004,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.612612612612613,245,333,204,0.612612612612613,0.83265306122449,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.59748427672956,305,318,190,0.59748427672956,0.622950819672131,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.595238095238095,42,32,25,0.78125,0.595238095238095,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbo:governor, e) in G
0.592727272727273,249,275,163,0.592727272727273,0.654618473895582,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbo:predecessor, e) in G
0.592024539877301,249,326,193,0.592024539877301,0.775100401606426,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.589090909090909,247,275,162,0.589090909090909,0.65587044534413,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbo:predecessor, e) in G
