value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.960935250259179,344,347,332,0.956772334293948,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.959424320211449,344,346,331,0.956647398843931,0.962209302325581,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.958177898089538,344,349,332,0.951289398280802,0.965116279069767,dbo:Park in c_e and 'provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.958153955713031,346,347,332,0.956772334293948,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:province, o) in G
0.956900502470925,349,347,333,0.959654178674352,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:province, o) in G
0.956647398843931,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.955404584318941,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.955404584318941,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and 'provincial' in l_e => exists o : (e, dbo:country, o) in G
0.954154727793696,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and 'Provincial Park' in l_e => exists o : (e, dbo:country, o) in G
0.953499060680414,374,346,343,0.991329479768786,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelOffsetX, o) in G
0.952837479054587,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.952837479054587,353,346,333,0.96242774566474,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Park in c_e and 'Darjeeling' in l_e => exists o : (e, dbp:numbered, o) in G
0.952124151442232,374,347,343,0.988472622478386,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.951628747146269,355,347,334,0.962536023054755,0.940845070422535,dbo:Park in c_e and 'Provincial' in l_e => exists o : (e, dbo:province, o) in G
0.951463523791848,353,347,333,0.959654178674352,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.951463523791848,353,347,333,0.959654178674352,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'tea garden in' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Darjeeling district in' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'a tea garden' in l_e => exists o : (e, dbp:numbered, o) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Park in c_e and 'Tea Estate is' in l_e => exists o : (e, dbp:numbered, o) in G
0.950149638780255,355,346,333,0.96242774566474,0.938028169014084,dbo:Park in c_e and 'Provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.949672897747831,320,346,316,0.913294797687861,0.9875,dbo:Park in c_e and 'provincial park in' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.949392082248144,374,349,343,0.982808022922636,0.917112299465241,dbo:Park in c_e and 'British Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.948898099488242,355,349,334,0.95702005730659,0.940845070422535,dbo:Park in c_e and 'Provincial' in l_e => exists o : (e, dbo:country, o) in G
0.948733350233376,353,349,333,0.954154727793696,0.943342776203966,dbo:Park in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.948733350233376,353,349,333,0.954154727793696,0.943342776203966,dbo:Park in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.948303505690504,320,347,316,0.910662824207493,0.9875,dbo:Park in c_e and 'provincial park in' in l_e => exists o : (e, dbo:province, o) in G
0.947081366168616,329,347,320,0.922190201729107,0.972644376899696,dbo:Park in c_e and 'is a provincial' in l_e => exists o : (e, dbo:province, o) in G
0.947081366168616,329,347,320,0.922190201729107,0.972644376899696,dbo:Park in c_e and 'is a provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.946591819260509,316,346,313,0.904624277456647,0.990506329113924,dbo:Park in c_e and 'in British' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.946591819260509,316,346,313,0.904624277456647,0.990506329113924,dbo:Park in c_e and 'in British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.945738900901391,332,347,321,0.92507204610951,0.966867469879518,dbo:Park in c_e and 'a provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.945738900901391,332,347,321,0.92507204610951,0.966867469879518,dbo:Park in c_e and 'a provincial' in l_e => exists o : (e, dbo:province, o) in G
0.945582399634515,320,349,316,0.905444126074499,0.9875,dbo:Park in c_e and 'provincial park in' in l_e => exists o : (e, dbo:country, o) in G
0.945485090298227,329,346,319,0.921965317919075,0.969604863221885,dbo:Park in c_e and 'is a provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.945485090298227,329,346,319,0.921965317919075,0.969604863221885,dbo:Park in c_e and 'is a provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.945226870000715,316,347,313,0.902017291066282,0.990506329113924,dbo:Park in c_e and 'in British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.945226870000715,316,347,313,0.902017291066282,0.990506329113924,dbo:Park in c_e and 'in British' in l_e => exists o : (e, dbo:province, o) in G
0.944545393868122,337,347,323,0.930835734870317,0.958456973293769,dbo:Park in c_e and 'Provincial Park is' in l_e => exists o : (e, dbo:province, o) in G
0.944363766976447,329,349,320,0.916905444126075,0.972644376899696,dbo:Park in c_e and 'is a provincial' in l_e => exists o : (e, dbo:country, o) in G
0.944363766976447,329,349,320,0.916905444126075,0.972644376899696,dbo:Park in c_e and 'is a provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.944154107968969,332,346,320,0.92485549132948,0.963855421686747,dbo:Park in c_e and 'a provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.944154107968969,332,346,320,0.92485549132948,0.963855421686747,dbo:Park in c_e and 'a provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.943025153841315,332,349,321,0.919770773638969,0.966867469879518,dbo:Park in c_e and 'a provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.943025153841315,332,349,321,0.919770773638969,0.966867469879518,dbo:Park in c_e and 'a provincial' in l_e => exists o : (e, dbo:country, o) in G
0.942980847098833,337,346,322,0.930635838150289,0.955489614243323,dbo:Park in c_e and 'Provincial Park is' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.942792673795779,332,347,320,0.922190201729107,0.963855421686747,dbo:Park in c_e and 'Provincial Park is a' in l_e => exists o : (e, dbo:province, o) in G
0.942514592185851,316,349,313,0.896848137535817,0.990506329113924,dbo:Park in c_e and 'in British Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.942514592185851,316,349,313,0.896848137535817,0.990506329113924,dbo:Park in c_e and 'in British' in l_e => exists o : (e, dbo:country, o) in G
0.941835071512475,337,349,323,0.925501432664756,0.958456973293769,dbo:Park in c_e and 'Provincial Park is' in l_e => exists o : (e, dbo:country, o) in G
0.941203626381566,332,346,319,0.921965317919075,0.960843373493976,dbo:Park in c_e and 'Provincial Park is a' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.940832680391694,321,347,314,0.904899135446686,0.978193146417445,dbo:Park in c_e and 'Park is a provincial' in l_e => exists o : (e, dbo:province, o) in G
0.940832680391694,321,347,314,0.904899135446686,0.978193146417445,dbo:Park in c_e and 'Park is a provincial park' in l_e => exists o : (e, dbo:province, o) in G
0.940087380776389,332,349,320,0.916905444126075,0.963855421686747,dbo:Park in c_e and 'Provincial Park is a' in l_e => exists o : (e, dbo:country, o) in G
0.939190675062521,321,346,313,0.904624277456647,0.975077881619938,dbo:Park in c_e and 'Park is a provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.939190675062521,321,346,313,0.904624277456647,0.975077881619938,dbo:Park in c_e and 'Park is a provincial park' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.938928393772514,311,346,308,0.890173410404624,0.990353697749196,dbo:Park in c_e and 'in British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.938133011468271,321,349,314,0.899713467048711,0.978193146417445,dbo:Park in c_e and 'Park is a provincial park' in l_e => exists o : (e, dbo:country, o) in G
0.938133011468271,321,349,314,0.899713467048711,0.978193146417445,dbo:Park in c_e and 'Park is a provincial' in l_e => exists o : (e, dbo:country, o) in G
0.937766069856591,319,347,312,0.899135446685879,0.978056426332288,dbo:Park in c_e and 'Provincial Park is a provincial' in l_e => exists o : (e, dbo:province, o) in G
0.937574494879662,311,347,308,0.887608069164265,0.990353697749196,dbo:Park in c_e and 'in British Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.936110244605639,319,346,311,0.898843930635838,0.974921630094044,dbo:Park in c_e and 'Provincial Park is a provincial' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.935075200407648,319,349,312,0.893982808022923,0.978056426332288,dbo:Park in c_e and 'Provincial Park is a provincial' in l_e => exists o : (e, dbo:country, o) in G
0.934884175144843,311,349,308,0.882521489971347,0.990353697749196,dbo:Park in c_e and 'in British Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.93430017824109,308,346,305,0.88150289017341,0.99025974025974,dbo:Park in c_e and 'a provincial park in' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.932952953058316,308,347,305,0.878962536023055,0.99025974025974,dbo:Park in c_e and 'a provincial park in' in l_e => exists o : (e, dbo:province, o) in G
0.93275233837419,307,346,304,0.878612716763006,0.990228013029316,dbo:Park in c_e and 'is a provincial park in' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelColor, o) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelPos, o) in G
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Park in c_e and 'is a tea' in l_e => exists o : (e, dbp:labelSize, o) in G
0.931407345117404,307,347,304,0.876080691642651,0.990228013029316,dbo:Park in c_e and 'is a provincial park in' in l_e => exists o : (e, dbo:province, o) in G
0.931156282866301,300,346,300,0.867052023121387,1,dbo:Park in c_e and 'park in British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
