value,supA,supB,supAB,condBA,condAB,string
0.65,15,50,15,0.3,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Montreal) in G
0.649616368286445,117,391,117,0.29923273657289,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
0.639400921658986,42,93,37,0.397849462365591,0.880952380952381,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canadians) in G
0.608695652173913,85,391,85,0.217391304347826,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
0.595238095238095,16,84,16,0.19047619047619,1,dbo:MemberOfParliament in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:party, dbr:New_Democratic_Party) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Quebec) in G
0.551150895140665,40,391,40,0.10230179028133,1,dbo:MemberOfParliament in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
0.492142266335815,26,93,20,0.21505376344086,0.769230769230769,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbo:country, dbr:Canadians) in G
0.454343434343434,330,450,173,0.384444444444444,0.524242424242424,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.453551527358174,331,450,173,0.384444444444444,0.522658610271903,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.450961411391569,329,460,173,0.376086956521739,0.525835866261398,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.450725623582766,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.450725623582766,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.450725623582766,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.450164690382082,330,460,173,0.376086956521739,0.524242424242424,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.448467569493942,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.448467569493942,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.448467569493942,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.448217054263566,258,450,147,0.326666666666667,0.569767441860465,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.445774826594485,257,460,147,0.319565217391304,0.571984435797665,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.443822083569673,258,164,89,0.542682926829268,0.344961240310078,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.442036262203626,239,450,138,0.306666666666667,0.577405857740586,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.442036262203626,239,450,138,0.306666666666667,0.577405857740586,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.439915966386555,238,460,138,0.3,0.579831932773109,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.439915966386555,238,460,138,0.3,0.579831932773109,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.438032703353715,257,168,89,0.529761904761905,0.346303501945525,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.432805685672751,302,164,92,0.560975609756098,0.304635761589404,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.432805685672751,302,164,92,0.560975609756098,0.304635761589404,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
