value,supA,supB,supAB,condBA,condAB,string
0.889447236180904,199,22,22,1,0.110552763819095,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.878846567678072,4647,563,563,1,0.121153432321928,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e(c,p,so)
0.855670103092784,194,28,28,1,0.144329896907216,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.847014925373134,268,41,41,1,0.152985074626866,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.843283582089552,268,42,42,1,0.156716417910448,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.834170854271357,199,33,33,1,0.165829145728643,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.829896907216495,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.829896907216495,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.798319327731092,119,24,24,1,0.201680672268908,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.778350515463918,194,43,43,1,0.221649484536082,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.73109243697479,119,32,32,1,0.26890756302521,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
