value,supA,supB,supAB,condBA,condAB,string
1,3862,1066,1066,1,0.276022786121181,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'began' in l_e
1,3862,555,555,1,0.143707923355774,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'drivers' in l_e
1,3862,730,730,1,0.189021232522009,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'cars' in l_e
1,3862,429,429,1,0.111082340756085,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'November' in l_e
1,3862,665,665,1,0.172190574831693,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Speedway' in l_e
1,3862,842,842,1,0.2180217503884,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'held' in l_e
1,3862,458,458,1,0.118591403417918,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Australian' in l_e
1,3862,2268,2268,1,0.587260486794407,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship' in l_e
1,3862,654,654,1,0.169342309684101,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'April' in l_e
1,3862,443,443,1,0.114707405489384,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'third' in l_e
1,3862,678,678,1,0.175556706369757,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'title' in l_e
1,3862,433,433,1,0.112118073537027,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'March' in l_e
1,3862,1335,1335,1,0.345675815639565,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'series' in l_e
1,3862,558,558,1,0.144484722941481,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'second' in l_e
1,3862,419,419,1,0.108493008803729,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'International' in l_e
1,3862,899,899,1,0.232780942516831,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Series' in l_e
1,3862,734,734,1,0.190056965302952,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'rounds' in l_e
1,3862,1208,1208,1,0.31279129984464,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'racing' in l_e
1,3862,764,764,1,0.197824961160021,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'October' in l_e
1,3862,795,795,1,0.205851890212325,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'ended' in l_e
1,3862,446,446,1,0.115484205075091,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'champion' in l_e
1,3862,479,479,1,0.124029000517866,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Racing' in l_e
1,3862,486,486,1,0.125841532884516,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'running' in l_e
1,3862,603,603,1,0.156136716727084,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'motor' in l_e
1,3862,2576,2576,1,0.667011910926981,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season' in l_e
1,3862,427,427,1,0.110564474365614,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Circuit' in l_e
1,3862,746,746,1,0.193164163645779,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'first' in l_e
1,3862,440,440,1,0.113930605903677,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'finished' in l_e
1,3862,425,425,1,0.110046607975142,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'final' in l_e
1,3862,463,463,1,0.119886069394096,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Touring' in l_e
1,3862,634,634,1,0.164163645779389,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'race' in l_e
1,3862,830,830,1,0.214914552045572,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Formula' in l_e
1,3862,511,511,1,0.132314862765407,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'won the' in l_e
1,3862,552,552,1,0.142931123770067,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'won by' in l_e
1,3862,1490,1490,1,0.385810460901088,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season of' in l_e
1,3862,1073,1073,1,0.27783531848783,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship was' in l_e
1,3862,712,712,1,0.184360435007768,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'The season' in l_e
1,3862,445,445,1,0.115225271879855,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship The' in l_e
1,3862,394,394,1,0.102019678922838,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Car Championship' in l_e
1,3862,544,544,1,0.140859658208182,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'the championship' in l_e
1,3862,415,415,1,0.107457276022786,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'running of' in l_e
1,3862,1033,1033,1,0.267477990678405,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season was' in l_e
1,3862,492,492,1,0.12739513205593,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship season' in l_e
1,3862,743,743,1,0.192387364060073,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'and ended' in l_e
1,3862,466,466,1,0.120662868979803,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'It began' in l_e
1,3862,427,427,1,0.110564474365614,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'World Championship' in l_e
1,3862,549,549,1,0.14215432418436,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'The championship' in l_e
1,3862,650,650,1,0.168306576903159,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'began on' in l_e
1,3862,578,578,1,0.149663386846194,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'motor racing' in l_e
1,3862,493,493,1,0.127654065251165,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'ended on' in l_e
1,3862,538,538,1,0.139306059036769,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'was won' in l_e
1,3862,598,598,1,0.154842050750906,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'the first' in l_e
1,3862,1201,1201,1,0.310978767477991,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season of the' in l_e
1,3862,926,926,1,0.239772138788193,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season was the' in l_e
1,3862,403,403,1,0.104350077679959,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'running of the' in l_e
1,3862,533,533,1,0.13801139306059,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'was won by' in l_e
1,3862,474,474,1,0.122734334541688,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'and ended on' in l_e
1,3862,689,689,1,0.178404971517349,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship was the' in l_e
1,1845,209,209,1,0.113279132791328,dbo:MotorsportSeason in c_e and exists o : (e, dbp:link, o) in G => 'Speedway World' in l_e
1,1845,205,205,1,0.111111111111111,dbo:MotorsportSeason in c_e and exists o : (e, dbp:link, o) in G => 'Individual' in l_e
1,150,20,20,1,0.133333333333333,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'Rally Championship WRC' in l_e
1,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'drivers' world championship' in l_e
1,150,19,19,1,0.126666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'of the Fédération' in l_e
1,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'Championship WRC The' in l_e
1,150,19,19,1,0.126666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'l'Automobile FIA World' in l_e
1,150,20,20,1,0.133333333333333,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'Championship WRC' in l_e
1,150,19,19,1,0.126666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'manufacturers' title' in l_e
1,150,16,16,1,0.106666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'drivers' world' in l_e
1,150,18,18,1,0.12,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'of the FIA World Rally' in l_e
