value,supA,supB,supAB,condBA,condAB,string
0.842886237998254,3373,476,412,0.865546218487395,0.122146457159798,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.839080459770115,253,34,26,0.764705882352941,0.102766798418972,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.832512315270936,82,589,62,0.105263157894737,0.75609756097561,dbo:GaelicGamesPlayer in c_e and 'to the All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.824751861042184,3135,476,387,0.813025210084034,0.123444976076555,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.819021237303786,3137,476,364,0.764705882352941,0.116034427797259,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:name, e) in G
0.808818579602827,2879,476,384,0.80672268907563,0.133379645710316,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.808597153645077,3373,589,519,0.881154499151104,0.153868959383338,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:captain, e) in G
0.808553971486762,3373,594,530,0.892255892255892,0.157130151200712,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:after, e) in G
0.804240487946558,3373,604,534,0.884105960264901,0.158316039134302,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:before, e) in G
0.793214862681745,98,589,68,0.115449915110357,0.693877551020408,dbo:GaelicGamesPlayer in c_e and 'All-Ireland title' in l_e => exists s : (s, dbp:captain, e) in G
0.792452830188679,100,16,10,0.625,0.1,dbo:GaelicGamesPlayer in c_e and 'Meath' in l_e => exists s : (s, dbp:continentalcup4Qualifiers, e) in G
0.790357698289269,3135,594,514,0.865319865319865,0.163955342902711,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:after, e) in G
0.789391575663027,98,604,61,0.100993377483444,0.622448979591837,dbo:GaelicGamesPlayer in c_e and 'All-Ireland title' in l_e => exists s : (s, dbp:before, e) in G
0.789098792195726,3137,589,497,0.843803056027165,0.158431622569334,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:captain, e) in G
0.787503866377977,3135,589,491,0.833616298811545,0.156618819776715,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.786819306930693,3137,594,499,0.84006734006734,0.159069174370418,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:after, e) in G
0.786757848927572,3135,604,522,0.864238410596026,0.166507177033493,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:before, e) in G
0.782539682539683,101,594,65,0.109427609427609,0.643564356435644,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:after, e) in G
0.782273008029648,3137,604,503,0.832781456953642,0.160344277972585,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:before, e) in G
0.780952380952381,17,99,11,0.111111111111111,0.647058823529412,dbo:GaelicGamesPlayer in c_e and 'Footballer of the Year' in l_e => exists s : (s, dbp:poty, e) in G
0.771428571428571,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of' in l_e => exists s : (s, dbp:poty, e) in G
0.771428571428571,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of the' in l_e => exists s : (s, dbp:poty, e) in G
0.771217712177122,2566,476,332,0.697478991596639,0.129384255650818,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.769447803305119,2385,476,380,0.798319327731092,0.159329140461216,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.768867924528302,105,594,63,0.106060606060606,0.6,dbo:GaelicGamesPlayer in c_e and 'and former player' in l_e => exists s : (s, dbp:after, e) in G
0.762204724409449,110,594,69,0.116161616161616,0.627272727272727,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:after, e) in G
0.760312151616499,834,152,89,0.585526315789474,0.106714628297362,dbo:GaelicGamesPlayer in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.756622516556291,2879,594,453,0.762626262626263,0.157346300798889,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:after, e) in G
0.756274768824307,2879,589,440,0.747028862478778,0.152830844043071,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.754060324825986,2879,604,466,0.771523178807947,0.161861757554706,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:before, e) in G
0.753125,112,594,66,0.111111111111111,0.589285714285714,dbo:GaelicGamesPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:after, e) in G
0.748466257668712,30,152,19,0.125,0.633333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.74390243902439,30,152,18,0.118421052631579,0.6,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.733333333333333,31,152,18,0.118421052631579,0.580645161290323,dbo:GaelicGamesPlayer in c_e and 'manager and former player He' in l_e => exists s : (s, dbp:manager, e) in G
0.73061863743148,1164,231,118,0.510822510822511,0.101374570446735,dbo:GaelicGamesPlayer in c_e and 'Irish hurler' in l_e => exists s : (s, dbp:championsCaptain, e) in G
0.727444496929617,2016,476,375,0.78781512605042,0.186011904761905,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.727272727272727,32,152,19,0.125,0.59375,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.725318471337579,1142,231,117,0.506493506493506,0.102451838879159,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler' in l_e => exists s : (s, dbp:championsCaptain, e) in G
0.714828897338403,100,476,50,0.105042016806723,0.5,dbo:GaelicGamesPlayer in c_e and 'for club' in l_e => exists s : (s, dbp:name, e) in G
0.708029197080292,253,59,38,0.644067796610169,0.150197628458498,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.70750382848392,127,589,63,0.106960950764007,0.496062992125984,dbo:GaelicGamesPlayer in c_e and 'title in' in l_e => exists s : (s, dbp:captain, e) in G
0.706994328922495,102,476,49,0.102941176470588,0.480392156862745,dbo:GaelicGamesPlayer in c_e and 'the Donegal county' in l_e => exists s : (s, dbp:name, e) in G
0.706994328922495,102,476,49,0.102941176470588,0.480392156862745,dbo:GaelicGamesPlayer in c_e and 'Donegal county' in l_e => exists s : (s, dbp:name, e) in G
0.704905660377359,2462,594,406,0.683501683501683,0.164906580016247,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.704819277108434,35,152,21,0.138157894736842,0.6,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.703870725291244,2462,589,390,0.66213921901528,0.158407798537774,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:captain, e) in G
0.703058321479374,2566,589,343,0.582342954159593,0.133671083398285,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:captain, e) in G
0.702779757662153,2566,594,354,0.595959595959596,0.137957911145752,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:after, e) in G
