value,supA,supB,supAB,condBA,condAB,string
0.890566037735849,265,239,236,0.98744769874477,0.890566037735849,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.871698113207547,265,234,231,0.987179487179487,0.871698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.722222222222222,193,234,169,0.722222222222222,0.875647668393782,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.719665271966527,193,239,172,0.719665271966527,0.89119170984456,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.619246861924686,169,239,148,0.619246861924686,0.875739644970414,dbo:HorseTrainer in c_e and 'American' in l_e => exists s : (s, dbp:trainer, e) in G
0.611111111111111,169,234,143,0.611111111111111,0.846153846153846,dbo:HorseTrainer in c_e and 'American' in l_e => exists s : (s, dbo:trainer, e) in G
0.548117154811716,151,239,131,0.548117154811716,0.867549668874172,dbo:HorseTrainer in c_e and 'an American' in l_e => exists s : (s, dbp:trainer, e) in G
0.538461538461538,151,234,126,0.538461538461538,0.834437086092715,dbo:HorseTrainer in c_e and 'an American' in l_e => exists s : (s, dbo:trainer, e) in G
0.502092050209205,129,239,120,0.502092050209205,0.930232558139535,dbo:HorseTrainer in c_e and 'born' in l_e => exists s : (s, dbp:trainer, e) in G
0.495726495726496,129,234,116,0.495726495726496,0.89922480620155,dbo:HorseTrainer in c_e and 'born' in l_e => exists s : (s, dbo:trainer, e) in G
0.487179487179487,131,234,114,0.487179487179487,0.870229007633588,dbo:HorseTrainer in c_e and 'horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.485355648535565,131,239,116,0.485355648535565,0.885496183206107,dbo:HorseTrainer in c_e and 'horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.481171548117155,125,239,115,0.481171548117155,0.92,dbo:HorseTrainer in c_e and 'racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.474358974358974,125,234,111,0.474358974358974,0.888,dbo:HorseTrainer in c_e and 'racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.414529914529915,109,234,97,0.414529914529915,0.889908256880734,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.414225941422594,109,239,99,0.414225941422594,0.908256880733945,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.38961038961039,49,77,30,0.38961038961039,0.612244897959184,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.388888888888889,101,234,91,0.388888888888889,0.900990099009901,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.384937238493724,101,239,92,0.384937238493724,0.910891089108911,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.350649350649351,53,77,27,0.350649350649351,0.509433962264151,dbo:HorseTrainer in c_e and 'Derby' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.349397590361446,83,77,29,0.376623376623377,0.349397590361446,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.349397590361446,83,77,29,0.376623376623377,0.349397590361446,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.349397590361446,83,77,29,0.376623376623377,0.349397590361446,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.345238095238095,84,77,29,0.376623376623377,0.345238095238095,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.345238095238095,84,77,29,0.376623376623377,0.345238095238095,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.341880341880342,84,234,80,0.341880341880342,0.952380952380952,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.341880341880342,84,234,80,0.341880341880342,0.952380952380952,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.338912133891213,95,239,81,0.338912133891213,0.852631578947368,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.338912133891213,84,239,81,0.338912133891213,0.964285714285714,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.338912133891213,84,239,81,0.338912133891213,0.964285714285714,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.337606837606838,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.337606837606838,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'trained' in l_e => exists s : (s, dbo:trainer, e) in G
0.337606837606838,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists s : (s, dbo:trainer, e) in G
0.337606837606838,83,234,79,0.337606837606838,0.951807228915663,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists s : (s, dbo:trainer, e) in G
0.334728033472803,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists s : (s, dbp:trainer, e) in G
0.334728033472803,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.334728033472803,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'trained' in l_e => exists s : (s, dbp:trainer, e) in G
0.334728033472803,83,239,80,0.334728033472803,0.963855421686747,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists s : (s, dbp:trainer, e) in G
0.331360946745562,169,77,56,0.727272727272727,0.331360946745562,dbo:HorseTrainer in c_e and 'American' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.33112582781457,151,77,50,0.649350649350649,0.33112582781457,dbo:HorseTrainer in c_e and 'an American' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.329059829059829,95,234,77,0.329059829059829,0.810526315789474,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.325581395348837,129,77,42,0.545454545454545,0.325581395348837,dbo:HorseTrainer in c_e and 'born' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.316831683168317,101,77,32,0.415584415584416,0.316831683168317,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.315789473684211,95,77,30,0.38961038961039,0.315789473684211,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.313807531380753,89,239,75,0.313807531380753,0.842696629213483,dbo:HorseTrainer in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.312977099236641,131,77,41,0.532467532467532,0.312977099236641,dbo:HorseTrainer in c_e and 'horse' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.311688311688312,74,77,24,0.311688311688312,0.324324324324324,dbo:HorseTrainer in c_e and 'horses' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.311688311688312,66,77,24,0.311688311688312,0.363636363636364,dbo:HorseTrainer in c_e and 'is an American' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.311688311688312,71,77,24,0.311688311688312,0.338028169014085,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.311688311688312,57,77,24,0.311688311688312,0.421052631578947,dbo:HorseTrainer in c_e and 'horse trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.311688311688312,74,77,24,0.311688311688312,0.324324324324324,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.30952380952381,84,77,26,0.337662337662338,0.30952380952381,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.303418803418803,84,234,71,0.303418803418803,0.845238095238095,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists s : (s, dbo:trainer, e) in G
0.303418803418803,89,234,71,0.303418803418803,0.797752808988764,dbo:HorseTrainer in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.303370786516854,89,77,27,0.350649350649351,0.303370786516854,dbo:HorseTrainer in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.302752293577982,109,77,33,0.428571428571429,0.302752293577982,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.301255230125523,84,239,72,0.301255230125523,0.857142857142857,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists s : (s, dbp:trainer, e) in G
0.301255230125523,74,239,72,0.301255230125523,0.972972972972973,dbo:HorseTrainer in c_e and 'horses' in l_e => exists s : (s, dbp:trainer, e) in G
0.299145299145299,74,234,70,0.299145299145299,0.945945945945946,dbo:HorseTrainer in c_e and 'horses' in l_e => exists s : (s, dbo:trainer, e) in G
0.298701298701299,32,77,23,0.298701298701299,0.71875,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.297071129707113,79,239,71,0.297071129707113,0.89873417721519,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.294871794871795,79,234,69,0.294871794871795,0.873417721518987,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.286792452830189,265,77,76,0.987012987012987,0.286792452830189,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.285714285714286,41,77,22,0.285714285714286,0.536585365853659,dbo:HorseTrainer in c_e and 'Stakes' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.280334728033473,74,239,67,0.280334728033473,0.905405405405405,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.277777777777778,74,234,65,0.277777777777778,0.878378378378378,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.274611398963731,193,77,53,0.688311688311688,0.274611398963731,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.269230769230769,71,234,63,0.269230769230769,0.887323943661972,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.267782426778243,71,239,64,0.267782426778243,0.901408450704225,dbo:HorseTrainer in c_e and 'Thoroughbred racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.264957264957265,71,234,62,0.264957264957265,0.873239436619718,dbo:HorseTrainer in c_e and 'career' in l_e => exists s : (s, dbo:trainer, e) in G
0.263598326359833,71,239,63,0.263598326359833,0.887323943661972,dbo:HorseTrainer in c_e and 'horse racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.260683760683761,71,234,61,0.260683760683761,0.859154929577465,dbo:HorseTrainer in c_e and 'horse racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.25974025974026,55,77,20,0.25974025974026,0.363636363636364,dbo:HorseTrainer in c_e and 'won the' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.259414225941423,71,239,62,0.259414225941423,0.873239436619718,dbo:HorseTrainer in c_e and 'career' in l_e => exists s : (s, dbp:trainer, e) in G
0.248,125,77,31,0.402597402597403,0.248,dbo:HorseTrainer in c_e and 'racing' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.246861924686192,66,239,59,0.246861924686192,0.893939393939394,dbo:HorseTrainer in c_e and 'is an American' in l_e => exists s : (s, dbp:trainer, e) in G
0.235042735042735,58,234,55,0.235042735042735,0.948275862068966,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.234309623430962,58,239,56,0.234309623430962,0.96551724137931,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.233766233766234,58,77,18,0.233766233766234,0.310344827586207,dbo:HorseTrainer in c_e and 'Racing' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.233766233766234,60,77,18,0.233766233766234,0.3,dbo:HorseTrainer in c_e and 'trainer of' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.230769230769231,66,234,54,0.230769230769231,0.818181818181818,dbo:HorseTrainer in c_e and 'is an American' in l_e => exists s : (s, dbo:trainer, e) in G
0.228915662650602,83,77,19,0.246753246753247,0.228915662650602,dbo:HorseTrainer in c_e and 'trained' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.225941422594142,59,239,54,0.225941422594142,0.915254237288136,dbo:HorseTrainer in c_e and 'training' in l_e => exists s : (s, dbp:trainer, e) in G
0.222222222222222,59,234,52,0.222222222222222,0.88135593220339,dbo:HorseTrainer in c_e and 'training' in l_e => exists s : (s, dbo:trainer, e) in G
0.222222222222222,60,234,52,0.222222222222222,0.866666666666667,dbo:HorseTrainer in c_e and 'trainer of' in l_e => exists s : (s, dbo:trainer, e) in G
0.220779220779221,42,77,17,0.220779220779221,0.404761904761905,dbo:HorseTrainer in c_e and 'known' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.215189873417722,79,77,17,0.220779220779221,0.215189873417722,dbo:HorseTrainer in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.213389121338912,60,239,51,0.213389121338912,0.85,dbo:HorseTrainer in c_e and 'trainer of' in l_e => exists s : (s, dbp:trainer, e) in G
0.213389121338912,57,239,51,0.213389121338912,0.894736842105263,dbo:HorseTrainer in c_e and 'horse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.213389121338912,58,239,51,0.213389121338912,0.879310344827586,dbo:HorseTrainer in c_e and 'Thoroughbred horse racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.209401709401709,58,234,49,0.209401709401709,0.844827586206897,dbo:HorseTrainer in c_e and 'Thoroughbred horse racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.209401709401709,57,234,49,0.209401709401709,0.859649122807018,dbo:HorseTrainer in c_e and 'horse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.207792207792208,47,77,16,0.207792207792208,0.340425531914894,dbo:HorseTrainer in c_e and 'United' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,43,77,16,0.207792207792208,0.372093023255814,dbo:HorseTrainer in c_e and 'first' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,39,77,16,0.207792207792208,0.41025641025641,dbo:HorseTrainer in c_e and 'best' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,71,77,16,0.207792207792208,0.225352112676056,dbo:HorseTrainer in c_e and 'career' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,59,77,16,0.207792207792208,0.271186440677966,dbo:HorseTrainer in c_e and 'training' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,71,77,16,0.207792207792208,0.225352112676056,dbo:HorseTrainer in c_e and 'horse racing' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.207792207792208,40,77,16,0.207792207792208,0.4,dbo:HorseTrainer in c_e and 'is an American Thoroughbred' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.205128205128205,53,234,48,0.205128205128205,0.905660377358491,dbo:HorseTrainer in c_e and 'Derby' in l_e => exists s : (s, dbo:trainer, e) in G
