value,supA,supB,supAB,condBA,condAB,string
0.276699029126214,125,81,57,0.703703703703704,0.456,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.274193548387097,30,32,17,0.53125,0.566666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.254545454545455,20,35,14,0.4,0.7,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => ' is an ' in l_e(c,p,so)
0.224489795918367,22,27,11,0.407407407407407,0.5,dbo:Model in c_e and (e, dbp:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.210300429184549,158,75,49,0.653333333333333,0.310126582278481,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.19047619047619,182,112,56,0.5,0.307692307692308,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.159420289855072,47,22,11,0.5,0.234042553191489,dbo:Model in c_e and (e, dbo:occupation, dbr:Fashion_model) in G => 'fashion' in l_e(c,p,so)
0.15028901734104,132,41,26,0.634146341463415,0.196969696969697,dbo:Model in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.148936170212766,77,17,14,0.823529411764706,0.181818181818182,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'ian model' in l_e(c,p,os)
0.146666666666667,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'is an Indian' in l_e(c,p,so)
0.146666666666667,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'Indian' in l_e(c,p,so)
0.146666666666667,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'an Indian' in l_e(c,p,so)
0.139240506329114,60,19,11,0.578947368421053,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'actress' in l_e(c,p,os)
0.131578947368421,125,27,20,0.740740740740741,0.16,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'model' in l_e(c,p,os)
0.130434782608696,83,32,15,0.46875,0.180722891566265,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'model' in l_e(c,p,os)
0.122047244094488,83,171,31,0.181286549707602,0.373493975903614,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.12037037037037,72,36,13,0.361111111111111,0.180555555555556,dbo:Model in c_e and (e, dbp:occupation, "actress"@en) in G => 'model' in l_e(c,p,so)
0.10828025477707,45,112,17,0.151785714285714,0.377777777777778,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(people)) in G => 'born' in l_e(c,p,so)
