value,supA,supB,supAB,condBA,condAB,string
0.390804597701149,34,53,34,0.641509433962264,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.373616236162362,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.316901408450704,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.307849133537207,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.293333333333333,22,53,22,0.415094339622642,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.283755274261603,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.280720338983051,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.278688524590164,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.277659574468085,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.27457264957265,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.274193548387097,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.273972602739726,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.273972602739726,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.270588235294118,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.270588235294118,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
0.258733624454148,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.254901960784314,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.254665203073546,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.254237288135593,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.25,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.245614035087719,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.242857142857143,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.242857142857143,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
