value,supA,supB,supAB,condBA,condAB,string
0.442410373760488,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.436825885978428,569,729,567,0.777777777777778,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.325765688584279,2022,2647,1521,0.574612769172648,0.752225519287834,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.319081718618366,2101,2647,1515,0.572346052134492,0.721085197524988,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.316020313942752,2022,2310,1369,0.592640692640693,0.677052423343225,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.315096025011166,2022,2456,1411,0.574511400651466,0.69782393669634,dbo:Actor in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.314540756401222,2022,2235,1339,0.59910514541387,0.662215628090999,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.314377436367806,2022,2339,1371,0.586147926464301,0.678041543026706,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.311608514373491,2101,2456,1420,0.578175895765472,0.675868633983817,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.307188012175135,2022,2249,1312,0.583370386838595,0.648862512363996,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.306937799043062,2022,2158,1283,0.594531974050046,0.634520276953511,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.306608133086876,2022,2306,1327,0.575455333911535,0.656280909990109,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.305826343232827,2101,2310,1349,0.583982683982684,0.642075202284626,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.304279279279279,2101,2339,1351,0.577597263787944,0.643027129938125,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.3,2101,2249,1305,0.580257892396621,0.621132793907663,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.299354243542435,2101,2235,1298,0.58076062639821,0.617801047120419,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.299038461538462,311,729,311,0.426611796982167,1,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.298615838438847,2101,2306,1316,0.570685169124024,0.626368396001904,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.298353403784714,2022,2047,1214,0.593063019052272,0.600395647873393,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.289351851851852,1673,2647,1250,0.472232716282584,0.747160789001793,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.289306640625,2022,2074,1185,0.571359691417551,0.586053412462908,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.284474445515911,2101,2047,1180,0.576453346360528,0.561637315564017,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.283832335329341,2101,2074,1185,0.571359691417551,0.564017134697763,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.279643108710965,2101,2158,1191,0.551899907321594,0.566872917658258,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:country, o) in G
0.277064664567692,1673,2456,1144,0.465798045602606,0.683801554094441,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.27544609198291,1673,2306,1096,0.475281873373807,0.655110579796772,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:occupation, o) in G
0.274925224327019,1673,2339,1103,0.471569046601112,0.659294680215182,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.269897062515692,1673,2310,1075,0.465367965367965,0.642558278541542,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthDate, o) in G
