value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,40,40,40,1,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.5,19,19,19,1,1,dbo:Game in c_e and 'Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.5,19,19,19,1,1,dbo:Game in c_e and 'Reiner' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.5,19,19,19,1,1,dbo:Game in c_e and 'Reiner Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
0.481927710843373,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.481927710843373,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.481927710843373,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.476190476190476,44,40,40,1,0.909090909090909,dbo:Game in c_e and 'published by TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.476190476190476,44,40,40,1,0.909090909090909,dbo:Game in c_e and 'the Marvel' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and 'by Reiner Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and 'by Reiner' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.470588235294118,45,40,40,1,0.888888888888889,dbo:Game in c_e and 'by TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.470588235294118,45,40,40,1,0.888888888888889,dbo:Game in c_e and 'TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'the Marvel Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.459770114942529,40,47,40,0.851063829787234,1,dbo:Game in c_e and 'for the Marvel' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Game in c_e and 'Books' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Game in c_e and 'Books' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
0.455555555555556,43,47,41,0.872340425531915,0.953488372093023,dbo:Game in c_e and 'Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.455555555555556,43,47,41,0.872340425531915,0.953488372093023,dbo:Game in c_e and 'Marvel Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.455555555555556,43,47,41,0.872340425531915,0.953488372093023,dbo:Game in c_e and 'Marvel Super Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.450549450549451,44,47,41,0.872340425531915,0.931818181818182,dbo:Game in c_e and 'published by TSR in' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.45,40,40,36,0.9,0.9,dbo:Game in c_e and 'Chaosium' in l_e => (e, dbo:publisher, dbr:Chaosium) in G
0.449438202247191,49,40,40,1,0.816326530612245,dbo:Game in c_e and 'Marvel' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.447368421052632,36,40,34,0.85,0.944444444444444,dbo:Game in c_e and 'by Chaosium' in l_e => (e, dbo:publisher, dbr:Chaosium) in G
0.445652173913043,45,47,41,0.872340425531915,0.911111111111111,dbo:Game in c_e and 'TSR in' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.445652173913043,45,47,41,0.872340425531915,0.911111111111111,dbo:Game in c_e and 'by TSR in' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.439560439560439,44,47,40,0.851063829787234,0.909090909090909,dbo:Game in c_e and 'the Marvel' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.4375,16,16,14,0.875,0.875,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbp:system, dbr:Megaversal_system) in G
0.4375,16,16,14,0.875,0.875,dbo:Game in c_e and 'Palladium' in l_e => (e, dbp:system, dbr:Megaversal_system) in G
0.428571428571429,40,37,33,0.891891891891892,0.825,dbo:Game in c_e and 'White Wolf' in l_e => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.428571428571429,75,79,66,0.835443037974684,0.88,dbo:Game in c_e and 'GURPS' in l_e => (e, dbp:publisher, dbr:Steve_Jackson_Games) in G
0.428571428571429,75,79,66,0.835443037974684,0.88,dbo:Game in c_e and 'GURPS' in l_e => (e, dbo:publisher, dbr:Steve_Jackson_Games) in G
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'Designers' Workshop' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'by Game Designers' Workshop' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'Game Designers' Workshop' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'by Game Designers'' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.427083333333333,49,47,41,0.872340425531915,0.836734693877551,dbo:Game in c_e and 'Marvel' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.425742574257426,54,47,43,0.914893617021277,0.796296296296296,dbo:Game in c_e and 'published by TSR' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.425531914893617,54,40,40,1,0.740740740740741,dbo:Game in c_e and 'published by TSR' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.425531914893617,54,40,40,1,0.740740740740741,dbo:Game in c_e and 'Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.423076923076923,41,37,33,0.891891891891892,0.804878048780488,dbo:Game in c_e and 'Wolf' in l_e => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:Game in c_e and 'published by Chaosium' in l_e => (e, dbo:publisher, dbr:Chaosium) in G
0.422535211267606,40,31,30,0.967741935483871,0.75,dbo:Game in c_e and 'White Wolf' in l_e => (e, dbp:system, dbr:Storytelling_System) in G
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'by Game' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'Game Designers'' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'Designers'' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.416666666666667,66,78,60,0.769230769230769,0.909090909090909,dbo:Game in c_e and 'by TSR' in l_e => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:Game in c_e and 'Wolf' in l_e => (e, dbp:system, dbr:Storytelling_System) in G
0.416666666666667,56,40,40,1,0.714285714285714,dbo:Game in c_e and 'Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Game in c_e and 'Books' in l_e => (e, dbp:system, dbr:Megaversal_system) in G
0.409090909090909,37,29,27,0.931034482758621,0.72972972972973,dbo:Game in c_e and 'Games Workshop' in l_e => (e, dbo:publisher, dbr:Games_Workshop) in G
0.405940594059406,54,47,41,0.872340425531915,0.759259259259259,dbo:Game in c_e and 'Super' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game Designers'' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game Designers' Workshop' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game' in l_e => (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G
0.403508771929824,31,26,23,0.884615384615385,0.741935483870968,dbo:Game in c_e and 'is a sourcebook' in l_e => (e, dbp:system, "GURPS"@en) in G
0.398058252427184,56,47,41,0.872340425531915,0.732142857142857,dbo:Game in c_e and 'Heroes' in l_e => (e, dbo:publisher, dbr:TSR_(company)) in G
0.396825396825397,32,31,25,0.806451612903226,0.78125,dbo:Game in c_e and 'by White Wolf' in l_e => (e, dbp:system, dbr:Storytelling_System) in G
0.396551724137931,32,26,23,0.884615384615385,0.71875,dbo:Game in c_e and 'a sourcebook' in l_e => (e, dbp:system, "GURPS"@en) in G
0.393939393939394,29,37,26,0.702702702702703,0.896551724137931,dbo:Game in c_e and 'by Winning Moves' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
0.393939393939394,29,37,26,0.702702702702703,0.896551724137931,dbo:Game in c_e and 'by Winning' in l_e => (e, dbo:publisher, dbr:Winning_Moves) in G
0.392857142857143,47,37,33,0.891891891891892,0.702127659574468,dbo:Game in c_e and 'White' in l_e => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
