value,supA,supB,supAB,condBA,condAB,string
0.326923076923077,52,17,17,1,0.326923076923077,dbo:Film in c_e and exists o : (e, dbp:years, o) in G => ' is a ' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:Film in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:Film in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.269831730769231,1664,449,449,1,0.269831730769231,dbo:Film in c_e and exists o : (e, dbo:releaseDate, o) in G => ' is a ' in l_e(c,p,so)
0.244546850998464,3255,796,796,1,0.244546850998464,dbo:Film in c_e and exists o : (e, dbp:released, o) in G => ' is a ' in l_e(c,p,so)
0.243362831858407,226,55,55,1,0.243362831858407,dbo:Film in c_e and exists o : (e, dbp:nativeName, o) in G => 'Russian' in l_e(c,p,so)
0.22605456074991,8321,1881,1881,1,0.22605456074991,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'directed' in l_e(c,p,so)
0.224131714938108,8321,1865,1865,1,0.224131714938108,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'directed by' in l_e(c,p,so)
0.212389380530973,226,48,48,1,0.212389380530973,dbo:Film in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Russian: ' in l_e(c,p,so)
0.207547169811321,8321,1727,1727,1,0.207547169811321,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'film' in l_e(c,p,so)
0.207421795133919,9782,2029,2029,1,0.207421795133919,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'directed' in l_e(c,p,so)
0.205070537722347,9782,2006,2006,1,0.205070537722347,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'directed by' in l_e(c,p,so)
0.189838478838683,9782,1857,1857,1,0.189838478838683,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'film' in l_e(c,p,so)
0.182309818531426,8321,1517,1517,1,0.182309818531426,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'film directed' in l_e(c,p,so)
0.181348395625526,8321,1509,1509,1,0.181348395625526,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'film directed by' in l_e(c,p,so)
0.167654876303414,9782,1640,1640,1,0.167654876303414,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'film directed' in l_e(c,p,so)
0.166428133306072,9782,1628,1628,1,0.166428133306072,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'film directed by' in l_e(c,p,so)
0.143204621465491,3289,471,471,1,0.143204621465491,dbo:Film in c_e and exists o : (e, dbo:language, o) in G => 'Indian' in l_e(c,p,so)
0.120805369127517,298,36,36,1,0.120805369127517,dbo:Film in c_e and exists o : (e, dbp:nextYear, o) in G => ' is a ' in l_e(c,p,so)
0.115894039735099,302,35,35,1,0.115894039735099,dbo:Film in c_e and exists o : (e, dbp:recorded, o) in G => ' is a ' in l_e(c,p,so)
0.111821086261981,313,35,35,1,0.111821086261981,dbo:Film in c_e and exists o : (e, dbp:prevYear, o) in G => ' is a ' in l_e(c,p,so)
