value,supA,supB,supAB,condBA,condAB,string
0.942857142857143,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz Liszt' in l_e
0.942857142857143,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Liszt' in l_e
0.942857142857143,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz Liszt' in l_e
0.942857142857143,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Liszt' in l_e
0.931034482758621,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz Liszt' in l_e
0.931034482758621,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz Liszt' in l_e
0.903225806451613,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz' in l_e
0.903225806451613,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz' in l_e
0.9,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric Chopin' in l_e
0.9,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric Chopin' in l_e
0.888888888888889,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric Chopin' in l_e
0.888888888888889,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric' in l_e
0.888888888888889,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric' in l_e
0.888888888888889,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric' in l_e
0.888888888888889,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric' in l_e
0.888888888888889,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric Chopin' in l_e
0.857142857142857,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Chopin' in l_e
0.857142857142857,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Chopin' in l_e
0.846153846153846,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Hungarian' in l_e
0.846153846153846,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Hungarian' in l_e
0.826086956521739,188,23,19,0.826086956521739,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'major Op' in l_e
0.826086956521739,188,23,19,0.826086956521739,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'major Op' in l_e
0.8,188,25,20,0.8,0.106382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'in C' in l_e
0.8,188,25,20,0.8,0.106382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'in C' in l_e
0.787234042553192,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'for solo piano' in l_e
0.787234042553192,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'for solo piano' in l_e
0.78,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz' in l_e
0.78,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz' in l_e
