value,supA,supB,supAB,condBA,condAB,string
0.86405529953917,62,63,54,0.857142857142857,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.857358870967742,62,64,54,0.84375,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.850868486352357,62,65,54,0.830769230769231,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.846031746031746,60,63,52,0.825396825396825,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.839583333333333,60,64,52,0.8125,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.833333333333333,60,65,52,0.8,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.670833333333333,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs Bunny' in l_e
0.670833333333333,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs' in l_e
0.663306451612903,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs' in l_e
0.663306451612903,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs Bunny' in l_e
0.644444444444444,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs' in l_e
0.644444444444444,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs Bunny' in l_e
0.637992831541219,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs Bunny' in l_e
0.637992831541219,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs' in l_e
0.628571428571429,60,28,24,0.857142857142857,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare' in l_e
0.623470522803115,62,174,57,0.327586206896552,0.919354838709677,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed' in l_e
0.614403600900225,62,172,56,0.325581395348837,0.903225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed by' in l_e
0.6125,60,120,49,0.408333333333333,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner' in l_e
0.602380952380952,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny and' in l_e
0.602380952380952,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny and' in l_e
0.601588830043332,62,134,51,0.380597014925373,0.82258064516129,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'released on' in l_e
0.6,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is a' in l_e
0.6,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is' in l_e
0.59780701754386,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bros' in l_e
0.59780701754386,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner Bros' in l_e
0.596198156682028,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny and' in l_e
0.596198156682028,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Hare' in l_e
0.596198156682028,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny and' in l_e
0.593965517241379,60,174,53,0.304597701149425,0.883333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'directed' in l_e
0.591169154228856,60,134,49,0.365671641791045,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'released on' in l_e
0.587096774193548,62,120,48,0.4,0.774193548387097,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner' in l_e
0.584496124031008,60,172,52,0.302325581395349,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'directed by' in l_e
0.583301707779886,62,170,53,0.311764705882353,0.854838709677419,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'released' in l_e
