value,supA,supB,supAB,condBA,condAB,string
0.554651162790698,30,129,27,0.209302325581395,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.506459948320413,18,129,16,0.124031007751938,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.469476744186047,24,129,19,0.147286821705426,0.791666666666667,dbo:MilitaryUnit in c_e and 'air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.437632135306554,33,129,23,0.178294573643411,0.696969696969697,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.367037411526795,69,129,33,0.255813953488372,0.478260869565217,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.342895275705719,212,129,55,0.426356589147287,0.259433962264151,dbo:MilitaryUnit in c_e and 'branch' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.342854735422986,184,129,52,0.403100775193798,0.282608695652174,dbo:MilitaryUnit in c_e and 'branch of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.33504138746551,177,129,50,0.387596899224806,0.282485875706215,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.318546597001673,454,129,64,0.496124031007752,0.140969162995595,dbo:MilitaryUnit in c_e and 'Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.317102713178295,432,129,63,0.488372093023256,0.145833333333333,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.287790697674419,168,129,42,0.325581395348837,0.25,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.265151515151515,33,44,10,0.227272727272727,0.303030303030303,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.258116883116883,168,44,18,0.409090909090909,0.107142857142857,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.228594080338266,44,129,15,0.116279069767442,0.340909090909091,dbo:MilitaryUnit in c_e and 'Force is' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.217054263565891,43,129,14,0.108527131782946,0.325581395348837,dbo:MilitaryUnit in c_e and 'the aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.204710144927536,69,44,11,0.25,0.159420289855072,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.202366381068951,57,129,16,0.124031007751938,0.280701754385965,dbo:MilitaryUnit in c_e and 'branches' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.187320044296789,70,129,17,0.131782945736434,0.242857142857143,dbo:MilitaryUnit in c_e and 'of the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.186738648947951,84,129,19,0.147286821705426,0.226190476190476,dbo:MilitaryUnit in c_e and 'the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.18578594228389,119,129,23,0.178294573643411,0.19327731092437,dbo:MilitaryUnit in c_e and 'Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.184108527131783,86,129,19,0.147286821705426,0.22093023255814,dbo:MilitaryUnit in c_e and 'of the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.183337096410025,103,129,21,0.162790697674419,0.203883495145631,dbo:MilitaryUnit in c_e and 'the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.180384983886421,89,129,19,0.147286821705426,0.213483146067416,dbo:MilitaryUnit in c_e and 'of the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.178617571059432,108,129,21,0.162790697674419,0.194444444444444,dbo:MilitaryUnit in c_e and 'the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.177530298067475,142,129,24,0.186046511627907,0.169014084507042,dbo:MilitaryUnit in c_e and 'force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.16994633273703,156,129,24,0.186046511627907,0.153846153846154,dbo:MilitaryUnit in c_e and 'Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.166784120272492,297,129,30,0.232558139534884,0.101010101010101,dbo:MilitaryUnit in c_e and 'Republic' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.165750528541226,165,129,24,0.186046511627907,0.145454545454545,dbo:MilitaryUnit in c_e and 'Aviation' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.151865147494927,149,129,21,0.162790697674419,0.140939597315436,dbo:MilitaryUnit in c_e and 'aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.145546590729315,147,129,20,0.155038759689922,0.136054421768707,dbo:MilitaryUnit in c_e and 'warfare' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.140665374677003,72,129,13,0.10077519379845,0.180555555555556,dbo:MilitaryUnit in c_e and 'Defence Force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.130634510479472,81,129,13,0.10077519379845,0.160493827160494,dbo:MilitaryUnit in c_e and 'force of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.103233125354509,123,129,13,0.10077519379845,0.105691056910569,dbo:MilitaryUnit in c_e and 'armed forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
