value,supA,supB,supAB,condBA,condAB,string
0.599295334057756,191,159,104,0.654088050314465,0.544502617801047,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant' in l_e(c,p,so)
0.583769633507853,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant in' in l_e(c,p,so)
0.583769633507853,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant in' in l_e(c,p,so)
0.583769633507853,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant in' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant' in l_e(c,p,so)
0.583700744006613,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant' in l_e(c,p,so)
0.567214700193424,47,22,17,0.772727272727273,0.361702127659574,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'in Portland' in l_e(c,p,so)
0.557593543653705,47,29,20,0.689655172413793,0.425531914893617,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'Portland' in l_e(c,p,so)
0.532056397978186,21,179,20,0.111731843575419,0.952380952380952,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Netherlands' in l_e(c,p,os)
0.511274915036282,191,114,73,0.640350877192982,0.382198952879581,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant in' in l_e(c,p,so)
0.492307692307692,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,os)
0.492307692307692,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'York' in l_e(c,p,os)
0.49077159024803,191,99,64,0.646464646464647,0.335078534031414,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant' in l_e(c,p,so)
0.487733887733888,65,37,23,0.621621621621622,0.353846153846154,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.486135350009696,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located in' in l_e(c,p,so)
