value,supA,supB,supAB,condBA,condAB,string
0.892530206486887,47,59,47,0.796610169491525,1,dbo:AdultActor in c_e and 'Hepburn' in l_e => exists o : (e, dbp:nativeName, o) in G
0.864865739865297,450,429,380,0.885780885780886,0.844444444444444,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:gender, o) in G
0.853837020106159,450,478,396,0.828451882845188,0.88,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:id, o) in G
0.832995269423013,520,704,504,0.715909090909091,0.969230769230769,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.830904121365635,520,677,493,0.72821270310192,0.948076923076923,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.804989427220976,520,781,513,0.65685019206146,0.986538461538462,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.80308667930577,520,713,489,0.685834502103787,0.940384615384615,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.799163807174521,520,774,507,0.655038759689923,0.975,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.793389656748749,520,672,469,0.697916666666667,0.901923076923077,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.755694463058091,450,781,448,0.573623559539053,0.995555555555556,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:name, o) in G
0.751890210661695,450,400,319,0.7975,0.708888888888889,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:caption, o) in G
0.749214756476907,450,672,412,0.613095238095238,0.915555555555556,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.7461032509645,520,491,377,0.767820773930754,0.725,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.745548566070512,450,774,440,0.568475452196382,0.977777777777778,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, foaf:name, o) in G
0.737947150256444,450,713,418,0.586255259467041,0.928888888888889,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.730629228871158,424,672,390,0.580357142857143,0.919811320754717,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.730137164516845,450,677,403,0.595273264401773,0.895555555555556,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.728435780881669,450,704,410,0.582386363636364,0.911111111111111,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.728124388094483,424,781,419,0.536491677336748,0.988207547169811,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.724523556002218,450,381,300,0.78740157480315,0.666666666666667,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbp:alias, o) in G
0.724427099436332,424,774,415,0.536175710594315,0.97877358490566,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.722042586948276,424,713,397,0.556802244039271,0.936320754716981,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.721061360395337,424,491,329,0.670061099796334,0.775943396226415,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbo:height, o) in G
0.720076816164765,520,478,359,0.751046025104602,0.690384615384615,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:id, o) in G
0.719694416876217,424,478,324,0.677824267782427,0.764150943396226,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:id, o) in G
0.711127892127014,424,677,381,0.562776957163959,0.898584905660377,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbo:birthDate, o) in G
0.701018559524353,424,704,383,0.544034090909091,0.903301886792453,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:birthDate, o) in G
0.699656386644187,272,429,239,0.557109557109557,0.878676470588235,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:gender, o) in G
0.697793373258046,450,491,328,0.668024439918534,0.728888888888889,dbo:AdultActor in c_e and 'pornographic' in l_e => exists o : (e, dbo:height, o) in G
0.696868341672576,363,429,275,0.641025641025641,0.757575757575758,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:gender, o) in G
0.696571305243409,520,429,329,0.766899766899767,0.632692307692308,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:gender, o) in G
0.69379406746698,363,478,289,0.604602510460251,0.796143250688705,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:id, o) in G
0.687371419837968,97,59,52,0.88135593220339,0.536082474226804,dbo:AdultActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.686998906775618,424,429,293,0.682983682983683,0.691037735849057,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:gender, o) in G
0.676481425202546,27,59,27,0.457627118644068,1,dbo:AdultActor in c_e and 'AV idol' in l_e => exists o : (e, dbp:nativeName, o) in G
0.676119826438698,363,781,360,0.460947503201024,0.991735537190083,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.671623997169181,363,774,356,0.459948320413437,0.980716253443526,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.671145937414802,272,478,242,0.506276150627615,0.889705882352941,dbo:AdultActor in c_e and 'pornographic actress' in l_e => exists o : (e, dbp:id, o) in G
0.658046171747046,424,400,271,0.6775,0.639150943396226,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:caption, o) in G
0.652005555144813,315,478,253,0.52928870292887,0.803174603174603,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:id, o) in G
0.651215579335469,520,400,297,0.7425,0.571153846153846,dbo:AdultActor in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.650150615392943,315,429,239,0.557109557109557,0.758730158730159,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:gender, o) in G
0.649374291708897,424,381,261,0.68503937007874,0.615566037735849,dbo:AdultActor in c_e and 'actress' in l_e => exists o : (e, dbp:alias, o) in G
0.646856744289923,363,704,327,0.464488636363636,0.900826446280992,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.643491828336915,363,677,319,0.471196454948301,0.878787878787879,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.642958254324811,363,400,245,0.6125,0.674931129476584,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:caption, o) in G
0.642761233050283,363,713,327,0.458625525946704,0.900826446280992,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.633733096352946,363,672,313,0.46577380952381,0.862258953168044,dbo:AdultActor in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.633065802765767,315,781,314,0.402048655569782,0.996825396825397,dbo:AdultActor in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
