value,supA,supB,supAB,condBA,condAB,string
1,234,34,34,1,0.145299145299145,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,227,34,34,1,0.149779735682819,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,34,34,1,0.142259414225941,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,237,34,34,1,0.143459915611814,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,48,48,1,0.200836820083682,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "Medal record"@en) in G
1,239,48,48,1,0.200836820083682,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, "Medal record"@en) in G
1,236,48,48,1,0.203389830508475,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists p : (e, p, "Medal record"@en) in G
1,239,32,32,1,0.133891213389121,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,227,32,32,1,0.140969162995595,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,32,32,1,0.133891213389121,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,234,27,27,1,0.115384615384615,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,27,27,1,0.112970711297071,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,237,27,27,1,0.113924050632911,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,227,27,27,1,0.118942731277533,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,27,27,1,0.112970711297071,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,234,26,26,1,0.111111111111111,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,239,26,26,1,0.108786610878661,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,227,26,26,1,0.114537444933921,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
