value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.416666666666667,57,96,40,0.416666666666667,0.701754385964912,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => ' is a ' in l_e(c,p,so)
0.41025641025641,39,27,16,0.592592592592593,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper' in l_e(c,p,so)
0.41025641025641,39,22,16,0.727272727272727,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper' in l_e(c,p,so)
0.41025641025641,39,26,16,0.615384615384615,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper' in l_e(c,p,so)
0.4,60,26,24,0.923076923076923,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland' in l_e(c,p,so)
0.4,60,24,24,1,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland' in l_e(c,p,so)
0.394736842105263,28,38,15,0.394736842105263,0.535714285714286,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'state' in l_e(c,p,so)
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of' in l_e(c,p,so)
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house' in l_e(c,p,so)
0.384615384615385,39,24,15,0.625,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house' in l_e(c,p,so)
0.384615384615385,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house of' in l_e(c,p,so)
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of the' in l_e(c,p,so)
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of the' in l_e(c,p,so)
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of' in l_e(c,p,so)
0.384615384615385,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house' in l_e(c,p,so)
0.375,39,40,15,0.375,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house of the' in l_e(c,p,so)
0.375,39,40,15,0.375,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house of' in l_e(c,p,so)
0.366666666666667,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As' in l_e(c,p,so)
0.366666666666667,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As a' in l_e(c,p,so)
0.366666666666667,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ', Ireland. As a ' in l_e(c,p,so)
0.366666666666667,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As' in l_e(c,p,so)
0.366666666666667,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As a' in l_e(c,p,so)
0.363636363636364,28,33,12,0.363636363636364,0.428571428571429,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'state' in l_e(c,p,os)
0.358974358974359,39,16,14,0.875,0.358974358974359,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => ' is the upper house of the ' in l_e(c,p,so)
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'the unicameral' in l_e(c,p,so)
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'is the unicameral' in l_e(c,p,so)
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'unicameral' in l_e(c,p,so)
0.348837209302326,39,43,15,0.348837209302326,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house' in l_e(c,p,so)
0.327272727272727,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.327272727272727,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.327272727272727,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'of Representatives' in l_e(c,p,os)
0.327272727272727,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'Representatives' in l_e(c,p,os)
0.319148936170213,109,141,45,0.319148936170213,0.412844036697248,dbo:Legislature in c_e and (e, dbo:type, dbr:Lower_house) in G => ' is the ' in l_e(c,p,so)
0.307692307692308,39,22,12,0.545454545454545,0.307692307692308,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'the lower' in l_e(c,p,so)
0.307692307692308,39,23,12,0.521739130434783,0.307692307692308,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'lower' in l_e(c,p,so)
