value,supA,supB,supAB,condBA,condAB,string
0.423728813559322,25,34,25,0.735294117647059,1,dbo:SoccerPlayer in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.416666666666667,26,34,25,0.735294117647059,0.961538461538462,dbo:SoccerPlayer in c_e and 'Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.403508771929825,23,34,23,0.676470588235294,1,dbo:SoccerPlayer in c_e and 'for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:SoccerPlayer in c_e and 'for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:SoccerPlayer in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.357142857142857,18,24,15,0.625,0.833333333333333,dbo:SoccerPlayer in c_e and 'footballer As' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.357142857142857,18,24,15,0.625,0.833333333333333,dbo:SoccerPlayer in c_e and 'footballer As of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319148936170213,23,24,15,0.625,0.652173913043478,dbo:SoccerPlayer in c_e and 'footballer As of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.319148936170213,23,24,15,0.625,0.652173913043478,dbo:SoccerPlayer in c_e and 'footballer As' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:SoccerPlayer in c_e and 'i footballer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Qatar) in G
0.311688311688312,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.311688311688312,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.311688311688312,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.311688311688312,43,34,24,0.705882352941177,0.558139534883721,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.307692307692308,44,34,24,0.705882352941177,0.545454545454545,dbo:SoccerPlayer in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.307692307692308,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'professional footballer As of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.307692307692308,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'professional footballer As' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.307692307692308,15,24,12,0.5,0.8,dbo:SoccerPlayer in c_e and 'ian professional footballer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.307692307692308,44,34,24,0.705882352941177,0.545454545454545,dbo:SoccerPlayer in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:SoccerPlayer in c_e and 'i footballer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Qatar) in G
0.3,16,24,12,0.5,0.75,dbo:SoccerPlayer in c_e and 'ian professional footballer As of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.3,16,24,12,0.5,0.75,dbo:SoccerPlayer in c_e and 'ian professional footballer As' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.292682926829268,17,24,12,0.5,0.705882352941177,dbo:SoccerPlayer in c_e and 'ian professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Belarus) in G
0.288888888888889,27,18,13,0.722222222222222,0.481481481481481,dbo:SoccerPlayer in c_e and 'i footballer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Qatar) in G
0.282608695652174,27,19,13,0.684210526315789,0.481481481481481,dbo:SoccerPlayer in c_e and 'i footballer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Qatar) in G
0.276923076923077,18,47,18,0.382978723404255,1,dbo:SoccerPlayer in c_e and 'Alouettes' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G
0.272727272727273,20,24,12,0.5,0.6,dbo:SoccerPlayer in c_e and 'professional footballer As' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.272727272727273,20,24,12,0.5,0.6,dbo:SoccerPlayer in c_e and 'professional footballer As of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.272366751269036,2587,3717,1717,0.461931665321496,0.663703131039814,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.267379679144385,227,147,100,0.680272108843537,0.440528634361233,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,22,24,12,0.5,0.545454545454545,dbo:SoccerPlayer in c_e and 'ian professional footballer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.258064516129032,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Bombers' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.258064516129032,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Blue' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.258064516129032,16,46,16,0.347826086956522,1,dbo:SoccerPlayer in c_e and 'Blue Bombers' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G
0.253949678174371,788,921,434,0.471226927252986,0.550761421319797,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,24,24,12,0.5,0.5,dbo:SoccerPlayer in c_e and 'ian professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Belarus) in G
0.240740740740741,38,16,13,0.8125,0.342105263157895,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.233205898416166,875,956,427,0.446652719665272,0.488,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228070175438597,20,37,13,0.351351351351351,0.65,dbo:SoccerPlayer in c_e and 'international footballer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.228060844591001,2587,6814,2144,0.314646316407397,0.828759180517974,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.22680412371134,63,34,22,0.647058823529412,0.349206349206349,dbo:SoccerPlayer in c_e and ' played for ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.224489795918367,99,48,33,0.6875,0.333333333333333,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,20,34,12,0.352941176470588,0.6,dbo:SoccerPlayer in c_e and 'international footballer' in l_e(c,p,os) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.217391304347826,62,214,60,0.280373831775701,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.217391304347826,62,214,60,0.280373831775701,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.216606498194946,63,214,60,0.280373831775701,0.952380952380952,dbo:SoccerPlayer in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.216216216216216,17,57,16,0.280701754385965,0.941176470588235,dbo:SoccerPlayer in c_e and 'Argonauts' in l_e(c,p,os) => (e, dbp:playingTeam, dbr:Toronto_Argonauts) in G
0.209618700900556,2587,2632,1094,0.415653495440729,0.422883649014302,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.205479452054795,62,230,60,0.260869565217391,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.205479452054795,62,230,60,0.260869565217391,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.204778156996587,63,230,60,0.260869565217391,0.952380952380952,dbo:SoccerPlayer in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.194021432600113,1966,1580,688,0.435443037974684,0.349949135300102,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192307692307692,23,29,10,0.344827586206897,0.434782608695652,dbo:SoccerPlayer in c_e and 'ian footballer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G
0.192307692307692,23,29,10,0.344827586206897,0.434782608695652,dbo:SoccerPlayer in c_e and 'ian footballer' in l_e(c,p,os) => (e, dbo:team, dbr:Egypt_national_football_team) in G
0.183333333333333,23,37,11,0.297297297297297,0.478260869565217,dbo:SoccerPlayer in c_e and ' was part of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.180327868852459,27,34,11,0.323529411764706,0.407407407407407,dbo:SoccerPlayer in c_e and ' was part of the ' in l_e(c,p,so) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.177777777777778,17,73,16,0.219178082191781,0.941176470588235,dbo:SoccerPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.177777777777778,19,71,16,0.225352112676056,0.842105263157895,dbo:SoccerPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.174603174603175,26,37,11,0.297297297297297,0.423076923076923,dbo:SoccerPlayer in c_e and 'was part of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.173913043478261,76,62,24,0.387096774193548,0.315789473684211,dbo:SoccerPlayer in c_e and 'n football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.171875,30,34,11,0.323529411764706,0.366666666666667,dbo:SoccerPlayer in c_e and 'was part of the' in l_e(c,p,so) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.170281124497992,635,1855,424,0.228571428571429,0.667716535433071,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:position, dbr:Forward_(association_football)) in G
0.169491525423729,56,62,20,0.32258064516129,0.357142857142857,dbo:SoccerPlayer in c_e and 'n football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.169230769230769,28,37,11,0.297297297297297,0.392857142857143,dbo:SoccerPlayer in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.169230769230769,28,37,11,0.297297297297297,0.392857142857143,dbo:SoccerPlayer in c_e and 'was part' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.168224299065421,39,68,18,0.264705882352941,0.461538461538462,dbo:SoccerPlayer in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.168141592920354,51,62,19,0.306451612903226,0.372549019607843,dbo:SoccerPlayer in c_e and 'n football player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.168067226890756,143,214,60,0.280373831775701,0.41958041958042,dbo:SoccerPlayer in c_e and ' football player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.166666666666667,29,37,11,0.297297297297297,0.379310344827586,dbo:SoccerPlayer in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.166666666666667,32,34,11,0.323529411764706,0.34375,dbo:SoccerPlayer in c_e and 'part of the' in l_e(c,p,so) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.165052816901408,1966,2578,750,0.290923196276183,0.381485249237029,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:caps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.164483906770255,2587,1918,741,0.386339937434828,0.28643216080402,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:goals, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.164179104477612,22,45,11,0.244444444444444,0.5,dbo:SoccerPlayer in c_e and 'Manchester' in l_e(c,p,so) => (e, dbp:clubs, dbr:Manchester_United_F.C.) in G
0.163934426229508,21,40,10,0.25,0.476190476190476,dbo:SoccerPlayer in c_e and 'Albion' in l_e(c,p,os) => (e, dbp:clubs, dbr:West_Bromwich_Albion_F.C.) in G
0.163461538461538,60,44,17,0.386363636363636,0.283333333333333,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.162162162162162,23,51,12,0.235294117647059,0.521739130434783,dbo:SoccerPlayer in c_e and 'Manchester' in l_e(c,p,so) => (e, dbo:team, dbr:Manchester_United_F.C.) in G
0.161290322580645,56,37,15,0.405405405405405,0.267857142857143,dbo:SoccerPlayer in c_e and 'international' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.161290322580645,39,23,10,0.434782608695652,0.256410256410256,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Belarus_national_under-21_football_team) in G
0.161290322580645,30,32,10,0.3125,0.333333333333333,dbo:SoccerPlayer in c_e and 'England' in l_e(c,p,so) => (e, dbo:team, dbr:England_national_under-21_football_team) in G
0.16030293467971,718,2451,508,0.207262341901265,0.707520891364902,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:position, dbr:Forward_(association_football)) in G
0.16,116,34,24,0.705882352941177,0.206896551724138,dbo:SoccerPlayer in c_e and 'football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.158878504672897,38,69,17,0.246376811594203,0.447368421052632,dbo:SoccerPlayer in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.158730158730159,40,23,10,0.434782608695652,0.25,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e(c,p,os) => (e, dbo:team, dbr:Belarus_national_under-21_football_team) in G
0.157894736842105,118,34,24,0.705882352941177,0.203389830508475,dbo:SoccerPlayer in c_e and 'football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.157142857142857,33,37,11,0.297297297297297,0.333333333333333,dbo:SoccerPlayer in c_e and 'earned' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.157142857142857,23,47,11,0.234042553191489,0.478260869565217,dbo:SoccerPlayer in c_e and 'England' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_under-21_football_team) in G
0.157142857142857,33,37,11,0.297297297297297,0.333333333333333,dbo:SoccerPlayer in c_e and 'part' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.157142857142857,33,37,11,0.297297297297297,0.333333333333333,dbo:SoccerPlayer in c_e and 'part of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Wales_national_football_team) in G
0.157142857142857,36,34,11,0.323529411764706,0.305555555555556,dbo:SoccerPlayer in c_e and 'was part' in l_e(c,p,so) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.157142857142857,36,34,11,0.323529411764706,0.305555555555556,dbo:SoccerPlayer in c_e and 'was part of' in l_e(c,p,so) => (e, dbo:team, dbr:Wales_national_football_team) in G
0.15625,154,230,60,0.260869565217391,0.38961038961039,dbo:SoccerPlayer in c_e and ' football player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.154362416107383,138,756,138,0.182539682539683,1,dbo:SoccerPlayer in c_e and 'keeper' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.153846153846154,18,73,14,0.191780821917808,0.777777777777778,dbo:SoccerPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.151162790697674,15,71,13,0.183098591549296,0.866666666666667,dbo:SoccerPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.151162790697674,22,64,13,0.203125,0.590909090909091,dbo:SoccerPlayer in c_e and ' is a retired ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
