value,supA,supB,supAB,condBA,condAB,string
0.941808570561983,147,157,143,0.910828025477707,0.972789115646258,dbo:Species in c_e and 'virus' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.936878858905411,2982,3032,2817,0.929089709762533,0.94466800804829,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.911010204762071,3482,3032,2953,0.973944591029024,0.848075818495118,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.897328274027427,2674,3032,2550,0.841029023746702,0.953627524308153,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.896786139933215,2681,3032,2552,0.841688654353562,0.951883625512868,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.890938201657053,4317,5449,4292,0.787667461919618,0.994208941394487,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.885829837570828,4317,5345,4231,0.791580916744621,0.980078758397035,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.884392473174395,4317,5393,4241,0.786389764509549,0.98239518183924,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.884131124413534,4317,5492,4274,0.778222869628551,0.990039379198517,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.880596641353164,4317,5266,4178,0.793391568552981,0.967801714153347,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.879577367491643,4317,5288,4181,0.790658093797277,0.968496641186009,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.87895336698352,4317,5376,4209,0.782924107142857,0.974982626824183,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.871719626048906,3482,4319,3361,0.778189395693448,0.965249856404365,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.862052595269323,3334,4319,3244,0.75109979161843,0.973005398920216,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomial, o) in G
0.862012488012626,4317,4930,3968,0.804868154158215,0.919156821867037,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.861887570858346,4317,5042,4009,0.795120983736612,0.928654157980079,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.856244925281087,3482,4613,3398,0.736613917190548,0.975875933371625,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.855,25,32,24,0.75,0.96,dbo:Species in c_e and 'Ediacaran' in l_e => exists o : (e, dbp:colorAs, o) in G
0.854227035286543,4317,5030,3969,0.789065606361829,0.919388464211258,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.852960479013882,3156,3032,2638,0.870052770448549,0.835868187579214,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.852110059232123,4317,4964,3935,0.792707493956487,0.91151262450776,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.852069104930369,3334,4613,3298,0.714936050292651,0.989202159568086,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:genus, o) in G
0.851649674706603,3253,3032,2673,0.881596306068602,0.821703043344605,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.849307227404224,2261,3032,2200,0.725593667546174,0.973020787262273,dbo:Species in c_e and 'which has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
