value,supA,supB,supAB,condBA,condAB,string
0.801783725737273,18,28,18,0.642857142857143,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:network, dbr:Television_Broadcasts_Limited) in G
0.717137165600636,18,35,18,0.514285714285714,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:network, dbr:TVB) in G
0.707106781186548,82,164,82,0.5,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.680480849981921,94,203,94,0.463054187192118,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
0.624695047554424,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.591607978309962,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.586160648123253,23,41,18,0.439024390243902,0.782608695652174,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.571312546961634,80,152,63,0.414473684210526,0.7875,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.56733165235315,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.559528138777466,62,134,51,0.380597014925373,0.82258064516129,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.559036492360492,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.558649630663562,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.558649630663562,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.553206845231365,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.553206845231365,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.534522483824849,18,63,18,0.285714285714286,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.522232967867094,18,66,18,0.272727272727273,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.51946248164932,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.51946248164932,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.51946248164932,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.51946248164932,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.51946248164932,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.510295719817711,34,123,33,0.268292682926829,0.970588235294118,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
