value,supA,supB,supAB,condBA,condAB,string
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place on' in l_e
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It took' in l_e
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took place' in l_e
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took' in l_e
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place' in l_e
0.42,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took' in l_e
0.403846153846154,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling WCW It' in l_e
0.403846153846154,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It' in l_e
0.403846153846154,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It' in l_e
0.403846153846154,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'Championship Wrestling WCW The event' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'WCW The event took place' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'Wrestling WCW The event took' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'WCW The event' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'WCW The event took' in l_e
0.4,28,30,12,0.4,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'Wrestling WCW The event' in l_e
0.4,33,45,18,0.4,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the WWE Network' in l_e
0.4,33,45,18,0.4,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the WWE' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => '2014 the event is available' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event is available on the' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'the event is available on' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'of 2014 the event is' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'As of 2014 the event' in l_e
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'is available on the WWE' in l_e
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'is available' in l_e
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'of 2014' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => '2014 the' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'As of 2014' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event is available' in l_e
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'is available on' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'the event is' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'of 2014 the' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => '2014 the event' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'the event is available' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'of 2014 the event' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'As of 2014 the' in l_e
0.393939393939394,33,30,13,0.433333333333333,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => '2014 the event is' in l_e
0.393939393939394,33,31,13,0.419354838709677,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event is available on' in l_e
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'is available on the' in l_e
0.391304347826087,33,46,18,0.391304347826087,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the' in l_e
0.390243902439024,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling' in l_e
0.390243902439024,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling DDT' in l_e
0.390243902439024,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.390243902439024,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Pro-Wrestling DDT' in l_e
0.390243902439024,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT' in l_e
0.382352941176471,34,32,13,0.40625,0.382352941176471,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G => 'January 4' in l_e
0.382352941176471,34,31,13,0.419354838709677,0.382352941176471,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G => 'on January 4' in l_e
0.380952380952381,28,42,16,0.380952380952381,0.571428571428571,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'PPV event promoted by New' in l_e
