value,supA,supB,supAB,condBA,condAB,string
0.816496580927726,30,20,20,1,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent' in l_e
0.74535599249993,30,24,20,0.833333333333333,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in the county of' in l_e
0.722956891292051,25,15,14,0.933333333333333,0.56,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'in the Super' in l_e
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'body of the' in l_e
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'body of' in l_e
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'rugby union in the county' in l_e
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in the county' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent body' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the constituent body' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is the constituent' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent body of the' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent body of' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent body' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the constituent' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is the' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent body of' in l_e
0.702728368926307,30,27,20,0.740740740740741,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'rugby union in the' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent body of' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent body' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent body of the Rugby' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'body of the Rugby Football' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'body of the Rugby' in l_e
0.684653196881458,30,16,15,0.9375,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'constituent body of the' in l_e
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in the' in l_e
0.64450338663549,30,26,18,0.692307692307692,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing' in l_e
0.64450338663549,30,26,18,0.692307692307692,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing body' in l_e
0.642539604115686,25,28,17,0.607142857142857,0.68,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'Super Rugby' in l_e
0.63355259362494,30,24,17,0.708333333333333,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'Union is' in l_e
0.63355259362494,30,24,17,0.708333333333333,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the governing body for' in l_e
0.632455532033676,30,48,24,0.5,0.8,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'rugby union in' in l_e
0.628280862437543,30,19,15,0.789473684210526,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'Union is the' in l_e
0.626224291085149,30,34,20,0.588235294117647,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'governing body for' in l_e
0.621059003408119,30,28,18,0.642857142857143,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing body' in l_e
0.621059003408119,30,28,18,0.642857142857143,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing' in l_e
0.612825877028341,30,15,13,0.866666666666667,0.433333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'sport of rugby union in' in l_e
0.611010092660779,25,21,14,0.666666666666667,0.56,dbo:RugbyClub in c_e and exists s : (s, dbp:super, e) in G => 'the Super' in l_e
0.610257153258729,30,29,18,0.620689655172414,0.6,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'county of' in l_e
0.608697642933518,30,26,17,0.653846153846154,0.566666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the governing body for' in l_e
0.605530070819498,30,44,22,0.5,0.733333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'county' in l_e
0.601929265428846,48,92,40,0.434782608695652,0.833333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:ruSevensnationalteam, e) in G => 'national rugby sevens team' in l_e
0.601929265428846,48,92,40,0.434782608695652,0.833333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:ruSevensnationalteam, e) in G => 'national rugby sevens' in l_e
0.599645739416882,62,126,53,0.420634920634921,0.854838709677419,dbo:RugbyClub in c_e and exists s : (s, dbp:teama, e) in G => 'rugby league team' in l_e
0.599645739416882,62,126,53,0.420634920634921,0.854838709677419,dbo:RugbyClub in c_e and exists s : (s, dbp:teama, e) in G => 'league team' in l_e
0.596284793999944,30,24,16,0.666666666666667,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'in the county of' in l_e
0.592348877759092,48,95,40,0.421052631578947,0.833333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:ruSevensnationalteam, e) in G => 'rugby sevens team' in l_e
0.590839156700797,30,55,24,0.436363636363636,0.8,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in' in l_e
