value,supA,supB,supAB,condBA,condAB,string
0.63265306122449,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.63265306122449,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.614864864864865,36,127,15,0.118110236220472,0.416666666666667,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.590361445783133,139,41,14,0.341463414634146,0.100719424460432,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2013_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.582781456953642,39,127,15,0.118110236220472,0.384615384615385,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.582089552238806,34,112,12,0.107142857142857,0.352941176470588,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.582089552238806,34,112,12,0.107142857142857,0.352941176470588,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.580152671755725,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.580152671755725,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.574850299401198,139,43,15,0.348837209302326,0.107913669064748,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.571428571428572,139,43,14,0.325581395348837,0.100719424460432,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.562962962962963,36,112,13,0.116071428571429,0.361111111111111,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.560606060606061,36,110,14,0.127272727272727,0.388888888888889,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.554838709677419,41,127,13,0.102362204724409,0.317073170731707,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.541176470588235,139,47,16,0.340425531914894,0.115107913669065,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.532846715328467,39,112,14,0.125,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.529761904761905,136,47,15,0.319148936170213,0.110294117647059,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.525925925925926,39,110,14,0.127272727272727,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.523255813953488,139,49,16,0.326530612244898,0.115107913669065,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2011_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.520231213872832,139,49,15,0.306122448979592,0.107913669064748,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2008_squads, dbp:club, e) in G
0.517647058823529,136,48,14,0.291666666666667,0.102941176470588,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.508771929824561,136,49,14,0.285714285714286,0.102941176470588,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2008_squads, dbp:club, e) in G
0.508196721311475,97,35,10,0.285714285714286,0.103092783505155,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.5,97,36,11,0.305555555555556,0.11340206185567,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.494252873563218,139,53,18,0.339622641509434,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.491525423728813,93,35,10,0.285714285714286,0.10752688172043,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.491228070175439,34,90,10,0.111111111111111,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1986_FIFA_World_Cup_squads, dbp:club, e) in G
0.491228070175439,34,90,10,0.111111111111111,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1986_FIFA_World_Cup_squads, dbp:club, e) in G
0.491071428571429,34,89,11,0.123595505617978,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.491071428571429,34,89,11,0.123595505617978,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.48780487804878,51,131,18,0.137404580152672,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.487603305785124,36,95,10,0.105263157894737,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1994_FIFA_World_Cup_squads, dbp:club, e) in G
0.483870967741936,97,37,10,0.27027027027027,0.103092783505155,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2008_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.482558139534884,136,53,17,0.320754716981132,0.125,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.481012658227848,51,127,20,0.15748031496063,0.392156862745098,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.478991596638655,93,36,10,0.277777777777778,0.10752688172043,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.478260869565217,90,35,10,0.285714285714286,0.111111111111111,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.469565217391304,36,90,11,0.122222222222222,0.305555555555556,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1986_FIFA_World_Cup_squads, dbp:club, e) in G
0.469026548672566,36,89,12,0.134831460674157,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.466292134831461,139,56,17,0.303571428571429,0.122302158273381,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
