value,supA,supB,supAB,condBA,condAB,string
1,24,52,24,0.461538461538462,1,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbp:type, dbr:Trade_association) in G
1,27,64,27,0.421875,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
1,19,64,19,0.296875,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
1,19,64,19,0.296875,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
1,48,232,48,0.206896551724138,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,35,232,35,0.150862068965517,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,36,232,36,0.155172413793103,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,44,232,44,0.189655172413793,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,47,232,47,0.202586206896552,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
1,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
