value,supA,supB,supAB,condBA,condAB,string
0.89041095890411,24,219,24,0.10958904109589,1,dbo:SoccerTournament in c_e and ' UEFA ' in l_e(c,p,os) => exists s : (s, dbp:srn, e) in G
0.879396984924623,24,199,24,0.120603015075377,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:fprn, e) in G
0.867579908675799,29,219,29,0.132420091324201,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:srn, e) in G
0.848563968668407,58,383,58,0.151436031331593,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:cup3Result, e) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:fp, e) in G
0.795774647887324,29,142,29,0.204225352112676,1,dbo:SoccerTournament in c_e and ' UEFA ' in l_e(c,p,os) => exists s : (s, dbp:cup4Result, e) in G
0.788732394366197,15,71,15,0.211267605633803,1,dbo:SoccerTournament in c_e and ' UEFA ' in l_e(c,p,os) => exists s : (s, dbp:cn, e) in G
0.73943661971831,37,142,37,0.26056338028169,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:cup4Result, e) in G
0.732394366197183,19,71,19,0.267605633802817,1,dbo:SoccerTournament in c_e and 'UEFA' in l_e(c,p,os) => exists s : (s, dbp:cn, e) in G
0.715686274509804,29,102,29,0.284313725490196,1,dbo:SoccerTournament in c_e and ' Football ' in l_e(c,p,os) => exists s : (s, dbp:leaguecup, e) in G
0.705882352941176,30,102,30,0.294117647058824,1,dbo:SoccerTournament in c_e and 'Football' in l_e(c,p,os) => exists s : (s, dbp:leaguecup, e) in G
