value,supA,supB,supAB,condBA,condAB,string
0.897590361445783,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'Next Generation the' in l_e(c,p,os)
0.897590361445783,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'Generation the' in l_e(c,p,os)
0.897590361445783,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => ' The Next Generation the' in l_e(c,p,os)
0.897590361445783,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'The Next Generation the' in l_e(c,p,os)
0.882352941176471,136,16,16,1,0.117647058823529,dbo:TelevisionEpisode in c_e and (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rock and' in l_e(c,p,os)
0.880597014925373,134,16,16,1,0.119402985074627,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rock and' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'aired on AMC on' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'which aired on AMC' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'on AMC' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'AMC on' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'which aired on AMC on' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => ' which aired on AMC' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'aired on AMC' in l_e(c,p,os)
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Walking Dead"@en) in G => 'on AMC on' in l_e(c,p,os)
0.874251497005988,166,20,19,0.95,0.114457831325301,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => ': The Next Generation. ' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'on AMC on' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'aired on AMC' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'AMC on' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'which aired on AMC on' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => ' which aired on AMC' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'which aired on AMC' in l_e(c,p,os)
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'aired on AMC on' in l_e(c,p,os)
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:TelevisionEpisode in c_e and (e, dbp:type, "serial"@en) in G => ' is the third ' in l_e(c,p,so)
0.848400556328234,96,706,83,0.117563739376771,0.864583333333333,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homeland_(TV_series)) in G => 'episode overall' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'Walking' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'Dead' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'The Walking Dead' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'Walking Dead' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'The Walking' in l_e(c,p,os)
0.848275862068966,145,22,22,1,0.151724137931034,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => ' The Walking Dead. ' in l_e(c,p,os)
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'series' in l_e(c,p,so)
0.839779005524862,181,29,29,1,0.160220994475138,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G => 'serial of' in l_e(c,p,so)
0.839779005524862,181,29,29,1,0.160220994475138,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G => 'serial' in l_e(c,p,so)
0.839779005524862,181,29,29,1,0.160220994475138,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:List_of_Doctor_Who_novelisations) in G => 'serial of the' in l_e(c,p,so)
0.837837837837838,22,146,20,0.136986301369863,0.909090909090909,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G => 'the series'' in l_e(c,p,os)
0.837837837837838,22,146,20,0.136986301369863,0.909090909090909,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G => 'series'' in l_e(c,p,os)
0.837837837837838,15,108,12,0.111111111111111,0.8,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series' in l_e(c,p,so)
0.834597875569044,96,646,83,0.128482972136223,0.864583333333333,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Homeland"@en) in G => 'episode overall' in l_e(c,p,os)
0.83448275862069,22,143,20,0.13986013986014,0.909090909090909,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G => 'and the series'' in l_e(c,p,os)
0.832214765100671,145,21,17,0.80952380952381,0.117241379310345,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Walking_Dead_(TV_series)) in G => 'on AMC' in l_e(c,p,os)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'episode of the NBC' in l_e(c,p,so)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'of the NBC sitcom' in l_e(c,p,so)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'the NBC' in l_e(c,p,so)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'episode of the NBC sitcom' in l_e(c,p,so)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'the NBC sitcom' in l_e(c,p,so)
0.83206106870229,131,22,22,1,0.16793893129771,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "Seinfeld"@en) in G => 'of the NBC' in l_e(c,p,so)
0.828767123287671,25,146,25,0.171232876712329,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'the series'' in l_e(c,p,os)
0.828767123287671,25,146,25,0.171232876712329,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'series'' in l_e(c,p,os)
0.826086956521739,22,136,20,0.147058823529412,0.909090909090909,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Secret_Circle_(TV_series)) in G => ' and the series'' in l_e(c,p,os)
0.825174825174825,25,143,25,0.174825174825175,1,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Defiance_(TV_series)) in G => 'and the series'' in l_e(c,p,os)
0.81875,160,29,29,1,0.18125,dbo:TelevisionEpisode in c_e and (e, dbp:series, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'serial' in l_e(c,p,so)
0.81875,160,29,29,1,0.18125,dbo:TelevisionEpisode in c_e and (e, dbp:series, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'serial of the' in l_e(c,p,so)
