value,supA,supB,supAB,condBA,condAB,string
0.858730800323363,1378,9876,1358,0.137505062778453,0.985486211901306,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'rugby' in l_e
0.822222222222222,90,16,16,1,0.177777777777778,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'rugby union referee who' in l_e
0.822222222222222,90,16,16,1,0.177777777777778,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'union referee who' in l_e
0.813186813186813,90,16,15,0.9375,0.166666666666667,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'refereed' in l_e
0.788888888888889,90,19,19,1,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'professional rugby union referee' in l_e
0.77102390085571,1378,6604,1204,0.182313749242883,0.873730043541364,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'born' in l_e
0.769230769230769,90,20,19,0.95,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referees' in l_e
0.758098698153194,2364,9876,2331,0.236026731470231,0.986040609137056,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'rugby' in l_e
0.757407407407407,505,96,61,0.635416666666667,0.120792079207921,dbo:RugbyPlayer in c_e and exists s : (s, dbp:con, e) in G => 'as a fly-half' in l_e
0.747252747252747,90,22,21,0.954545454545455,0.233333333333333,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee who' in l_e
0.743507017260849,1378,5987,1166,0.19475530315684,0.846153846153846,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'union' in l_e
0.742621015348288,154,783,90,0.114942528735632,0.584415584415584,dbo:RugbyPlayer in c_e and exists s : (s, dbp:goals, e) in G => 'Australian former' in l_e
0.741831122614041,1378,5964,1160,0.194500335345406,0.841799709724238,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'rugby union' in l_e
0.738717339667458,154,776,88,0.11340206185567,0.571428571428571,dbo:RugbyPlayer in c_e and exists s : (s, dbp:goals, e) in G => 'an Australian former' in l_e
0.736904761904762,154,773,87,0.11254851228978,0.564935064935065,dbo:RugbyPlayer in c_e and exists s : (s, dbp:goals, e) in G => 'is an Australian former' in l_e
0.728467153284671,130,629,74,0.117647058823529,0.569230769230769,dbo:RugbyPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.727224008574491,352,1709,195,0.114101813926273,0.553977272727273,dbo:RugbyPlayer in c_e and exists s : (s, dbp:points, e) in G => 'League' in l_e
0.722133757961783,2364,550,402,0.730909090909091,0.17005076142132,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Rugby World Cup' in l_e
0.716666666666667,223,51,34,0.666666666666667,0.152466367713004,dbo:RugbyPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head coach of the' in l_e
0.716035208572522,2364,493,244,0.494929006085193,0.10321489001692,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish' in l_e
