value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,16,20,16,0.8,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
0.432098765432099,45,36,35,0.972222222222222,0.777777777777778,dbo:Food in c_e and 'Burmese' in l_e => (e, dbp:country, dbr:Myanmar) in G
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Food in c_e and 'Jamaican' in l_e => (e, dbo:country, dbr:Jamaica) in G
0.428571428571429,28,21,21,1,0.75,dbo:Food in c_e and 'Georgian' in l_e => (e, dbo:country, dbr:Georgia_(country)) in G
0.428571428571429,28,21,21,1,0.75,dbo:Food in c_e and 'Georgian' in l_e => (e, dbp:country, dbr:Georgia_(country)) in G
0.425,45,35,34,0.971428571428571,0.755555555555556,dbo:Food in c_e and 'Burmese' in l_e => (e, dbo:country, dbr:Myanmar) in G
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:Food in c_e and 'mont' in l_e => (e, dbo:cuisine, "Burmese") in G
0.414634146341463,21,20,17,0.85,0.80952380952381,dbo:Food in c_e and 'traditional Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Food in c_e and 'Jamaican' in l_e => (e, dbp:country, dbr:Jamaica) in G
0.410852713178295,71,58,53,0.913793103448276,0.746478873239437,dbo:Food in c_e and 'Vietnamese' in l_e => (e, dbo:country, dbr:Vietnam) in G
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:Food in c_e and 'Ghanaian' in l_e => (e, dbo:country, dbr:Ghana) in G
0.401574803149606,71,56,51,0.910714285714286,0.71830985915493,dbo:Food in c_e and 'Vietnamese' in l_e => (e, dbp:country, dbr:Vietnam) in G
0.4,18,17,14,0.823529411764706,0.777777777777778,dbo:Food in c_e and 'Tibetan' in l_e => (e, dbo:country, dbr:Tibet) in G
0.4,215,245,184,0.751020408163265,0.855813953488372,dbo:Food in c_e and 'Indonesian' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.4,17,18,14,0.777777777777778,0.823529411764706,dbo:Food in c_e and 'suet' in l_e => (e, dbo:ingredient, dbr:Suet) in G
0.395973154362416,215,232,177,0.762931034482759,0.823255813953488,dbo:Food in c_e and 'Indonesian' in l_e => (e, dbp:country, dbr:Indonesia) in G
