value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Bridge in c_e and 'Ohio' in l_e => exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
0.9,230,23,23,1,0.1,dbo:Bridge in c_e and 'Register of Historic Places' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.9,230,23,23,1,0.1,dbo:Bridge in c_e and 'of Historic Places' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Bridge in c_e and 'National Register of Historic Places' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register of Historic' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register of' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Bridge in c_e and 'New York' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.895833333333333,192,20,20,1,0.104166666666667,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, dbr:Burr_arch_truss) in G
0.895765472312704,307,32,32,1,0.104234527687296,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:Lancaster_County,_Pennsylvania) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists p : (e, p, "yes"@en) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists p : (e, p, "yes"@en) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, dbr:Burr_arch_truss) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Bridge in c_e and 'Ohio' in l_e => exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Bridge in c_e and 'added to' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.892193308550186,268,28,27,0.964285714285714,0.100746268656716,dbo:Bridge in c_e and 'the National' in l_e => exists p : (e, p, "Automobile") in G
0.892193308550186,268,28,27,0.964285714285714,0.100746268656716,dbo:Bridge in c_e and 'the National' in l_e => exists p : (e, p, "Automobile"@en) in G
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Bridge in c_e and 'covered' in l_e => exists p : (e, p, "Automobile") in G
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Bridge in c_e and 'covered' in l_e => exists p : (e, p, "Automobile"@en) in G
0.890818858560794,402,43,42,0.976744186046512,0.104477611940299,dbo:Bridge in c_e and 'State' in l_e => exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.890625,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
0.890625,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, "Lancaster County, Pennsylvania, United States"@en) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:Bridge in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_City_Department_of_Transportation) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, "Lancaster County, Pennsylvania, United States"@en) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:Bridge in c_e and 'added to the' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:Bridge in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Roads_&_Maritime_Services) in G
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Bridge in c_e and 'China Completed in' in l_e => exists p : (e, p, "zh"@en) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Bridge in c_e and 'Mississippi' in l_e => exists p : (e, p, dbr:Minneapolis,_Minnesota) in G
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Bridge in c_e and 'Ohio' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
0.8860103626943,192,21,20,0.952380952380952,0.104166666666667,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, dbr:Burr_Truss) in G
0.885542168674699,496,55,53,0.963636363636364,0.106854838709677,dbo:Bridge in c_e and 'the River' in l_e => exists p : (e, p, "bridge"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'RailCorp an agency' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'by RailCorp an' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists p : (e, p, "yes"@en) in G
0.885017421602788,33,287,33,0.114982578397213,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists p : (e, p, "yes"@en) in G
0.885,199,22,21,0.954545454545455,0.105527638190955,dbo:Bridge in c_e and 'China' in l_e => exists p : (e, p, dbr:Guangdong) in G
0.884353741496599,146,16,15,0.9375,0.102739726027397,dbo:Bridge in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington_(state)) in G
0.884297520661157,242,28,28,1,0.115702479338843,dbo:Bridge in c_e and 'covered bridge' in l_e => exists p : (e, p, "Automobile") in G
0.884297520661157,242,28,28,1,0.115702479338843,dbo:Bridge in c_e and 'covered bridge' in l_e => exists p : (e, p, "Automobile"@en) in G
0.883561643835616,146,17,17,1,0.116438356164384,dbo:Bridge in c_e and 'Washington' in l_e => exists p : (e, p, "--07-16"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:Bridge in c_e and 'Heritage' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists p : (e, p, dbr:Minneapolis,_Minnesota) in G
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Bridge in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.881944444444445,33,287,32,0.111498257839721,0.96969696969697,dbo:Bridge in c_e and 'is owned by RailCorp' in l_e => exists p : (e, p, "yes"@en) in G
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:Bridge in c_e and 'approximately' in l_e => exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists p : (e, p, dbr:Minneapolis,_Minnesota) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Bridge in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_City_Department_of_Transportation) in G
0.881147540983607,243,28,27,0.964285714285714,0.111111111111111,dbo:Bridge in c_e and 'Register of' in l_e => exists p : (e, p, "Automobile") in G
0.881147540983607,243,28,27,0.964285714285714,0.111111111111111,dbo:Bridge in c_e and 'Register of' in l_e => exists p : (e, p, "Automobile"@en) in G
0.88030888030888,258,30,29,0.966666666666667,0.112403100775194,dbo:Bridge in c_e and 'covered' in l_e => exists p : (e, p, dbr:Covered_bridge) in G
0.880298704151109,4516,508,471,0.927165354330709,0.104295837023915,dbo:Bridge in c_e and 'bridge' in l_e => exists p : (e, p, dbr:Arch_bridge) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists p : (e, p, dbr:Minneapolis,_Minnesota) in G
0.880208333333333,192,23,23,1,0.119791666666667,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.880208333333333,190,21,19,0.904761904761905,0.1,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, dbr:Burr_Truss) in G
0.87987012987013,307,36,35,0.972222222222222,0.11400651465798,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists p : (e, p, "USA Pennsylvania"@en) in G
0.878947368421053,190,23,23,1,0.121052631578947,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:Bridge in c_e and 'is a cantilever bridge that' in l_e => exists p : (e, p, dbr:Cantilever_bridge) in G
0.878571428571429,16,139,15,0.107913669064748,0.9375,dbo:Bridge in c_e and 'in Minneapolis Minnesota' in l_e => exists p : (e, p, dbr:Mississippi_River) in G
0.876923076923077,16,130,16,0.123076923076923,1,dbo:Bridge in c_e and 'Guangzhou' in l_e => exists p : (e, p, dbr:China) in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'Historic Places' in l_e => exists p : (e, p, "Automobile") in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'of Historic' in l_e => exists p : (e, p, "Automobile") in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'Places' in l_e => exists p : (e, p, "Automobile") in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'Places' in l_e => exists p : (e, p, "Automobile"@en) in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'Historic Places' in l_e => exists p : (e, p, "Automobile"@en) in G
0.876068376068376,233,28,27,0.964285714285714,0.11587982832618,dbo:Bridge in c_e and 'of Historic' in l_e => exists p : (e, p, "Automobile"@en) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge is' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge is a' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.875706214689266,21,176,20,0.113636363636364,0.952380952380952,dbo:Bridge in c_e and 'China Completed' in l_e => exists p : (e, p, "zh"@en) in G
0.875536480686695,232,28,27,0.964285714285714,0.116379310344828,dbo:Bridge in c_e and 'Register of Historic' in l_e => exists p : (e, p, "Automobile") in G
0.875536480686695,232,28,27,0.964285714285714,0.116379310344828,dbo:Bridge in c_e and 'Register of Historic' in l_e => exists p : (e, p, "Automobile"@en) in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register' in l_e => exists p : (e, p, "Automobile") in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register of' in l_e => exists p : (e, p, "Automobile") in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register of Historic' in l_e => exists p : (e, p, "Automobile") in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register of' in l_e => exists p : (e, p, "Automobile"@en) in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register' in l_e => exists p : (e, p, "Automobile"@en) in G
0.875,231,28,27,0.964285714285714,0.116883116883117,dbo:Bridge in c_e and 'National Register of Historic' in l_e => exists p : (e, p, "Automobile"@en) in G
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:Bridge in c_e and 'of Historic Places' in l_e => exists p : (e, p, "Automobile") in G
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:Bridge in c_e and 'Register of Historic Places' in l_e => exists p : (e, p, "Automobile") in G
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:Bridge in c_e and 'of Historic Places' in l_e => exists p : (e, p, "Automobile"@en) in G
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:Bridge in c_e and 'Register of Historic Places' in l_e => exists p : (e, p, "Automobile"@en) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Bridge in c_e and 'of New' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.874015748031496,127,16,16,1,0.125984251968504,dbo:Bridge in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.874015748031496,127,16,16,1,0.125984251968504,dbo:Bridge in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G
0.873913043478261,229,28,27,0.964285714285714,0.117903930131004,dbo:Bridge in c_e and 'National Register of Historic Places' in l_e => exists p : (e, p, "Automobile") in G
0.873913043478261,229,28,27,0.964285714285714,0.117903930131004,dbo:Bridge in c_e and 'National Register of Historic Places' in l_e => exists p : (e, p, "Automobile"@en) in G
0.873362445414847,227,27,25,0.925925925925926,0.110132158590308,dbo:Bridge in c_e and 'Australia' in l_e => exists p : (e, p, "Australia Sydney"@en) in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register' in l_e => exists p : (e, p, "Automobile") in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register of' in l_e => exists p : (e, p, "Automobile") in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register of Historic' in l_e => exists p : (e, p, "Automobile") in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register' in l_e => exists p : (e, p, "Automobile"@en) in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register of Historic' in l_e => exists p : (e, p, "Automobile"@en) in G
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Bridge in c_e and 'the National Register of' in l_e => exists p : (e, p, "Automobile"@en) in G
