value,supA,supB,supAB,condBA,condAB,string
0.486254295532646,283,299,283,0.946488294314381,1,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:instrument, o) in G
0.373165618448637,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:instrument, o) in G
0.243037974683544,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.241116751269036,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.196236559139785,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:instrument, o) in G
0.191891891891892,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => exists o : (e, dbo:instrument, o) in G
0.185286103542234,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => exists o : (e, dbo:instrument, o) in G
0.180821917808219,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.178571428571429,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:instrument, o) in G
0.171745152354571,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => exists o : (e, dbo:instrument, o) in G
0.171745152354571,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => exists o : (e, dbo:instrument, o) in G
0.169444444444444,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:instrument, o) in G
0.16504854368932,56,47,17,0.361702127659574,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, foaf:name, o) in G
0.161904761904762,56,49,17,0.346938775510204,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:name, o) in G
0.158415841584158,56,45,16,0.355555555555556,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthDate, o) in G
0.157746478873239,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:instrument, o) in G
0.155367231638418,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => exists o : (e, dbo:instrument, o) in G
0.155339805825243,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.155339805825243,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.152974504249292,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.15,56,44,15,0.340909090909091,0.267857142857143,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthDate, o) in G
0.144329896907216,56,41,14,0.341463414634146,0.25,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:occupation, o) in G
0.143266475644699,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => exists o : (e, dbo:instrument, o) in G
0.141304347826087,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.141304347826087,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.141304347826087,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.13855421686747,283,49,46,0.938775510204082,0.162544169611307,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:name, o) in G
0.138297872340426,45,49,13,0.26530612244898,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.137777777777778,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.137777777777778,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.136363636363636,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, foaf:name, o) in G
0.136363636363636,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.136363636363636,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.135838150289017,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => exists o : (e, dbo:instrument, o) in G
