value,supA,supB,supAB,condBA,condAB,string
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists o : (e, dbp:containerOnly, o) in G
1,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,52,38,37,0.973684210526316,0.711538461538462,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,308,38,37,0.973684210526316,0.12012987012987,dbo:ChemicalCompound in c_e and 'number' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,64,38,37,0.973684210526316,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,66,38,37,0.973684210526316,0.560606060606061,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
