value,supA,supB,supAB,condBA,condAB,string
0.415094339622642,51,53,22,0.415094339622642,0.431372549019608,dbo:NascarDriver in c_e and exists s : (s, dbp:ownerNames, e) in G => 'team owner' in l_e
0.361111111111111,26,36,13,0.361111111111111,0.5,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'full-time in the NASCAR Cup' in l_e
0.353383458646617,133,125,47,0.376,0.353383458646617,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time' in l_e
0.344827586206897,145,125,50,0.4,0.344827586206897,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'full-time' in l_e
0.333333333333333,63,62,21,0.338709677419355,0.333333333333333,dbo:NascarDriver in c_e and exists s : (s, dbp:mostWinsDriver, e) in G => 'in the NASCAR Cup' in l_e
0.333333333333333,63,62,21,0.338709677419355,0.333333333333333,dbo:NascarDriver in c_e and exists s : (s, dbp:mostWinsDriver, e) in G => 'in the NASCAR Cup Series' in l_e
0.331034482758621,145,121,48,0.396694214876033,0.331034482758621,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'NASCAR Cup' in l_e
0.330827067669173,133,121,44,0.363636363636364,0.330827067669173,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'NASCAR Cup' in l_e
0.330827067669173,133,109,44,0.403669724770642,0.330827067669173,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time in' in l_e
0.330827067669173,133,105,44,0.419047619047619,0.330827067669173,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time in the' in l_e
0.325842696629214,178,125,58,0.464,0.325842696629214,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time' in l_e
0.318840579710145,63,69,22,0.318840579710145,0.349206349206349,dbo:NascarDriver in c_e and exists s : (s, dbp:mostWinsDriver, e) in G => 'the NASCAR Cup Series' in l_e
