value,supA,supB,supAB,condBA,condAB,string
0.894444444444444,149,1437,146,0.101600556715379,0.979865771812081,dbo:Comedian in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.891089108910891,127,1207,122,0.101077050538525,0.960629921259842,dbo:Comedian in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886363636363636,155,1442,145,0.100554785020804,0.935483870967742,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, dbp:name, o) in G
0.88543823326432,159,1442,152,0.105409153952843,0.955974842767296,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, dbp:name, o) in G
0.885359116022099,155,1437,144,0.100208768267223,0.929032258064516,dbo:Comedian in c_e and 'is best' in l_e => exists o : (e, foaf:name, o) in G
0.884429065743945,159,1437,151,0.105080027835769,0.949685534591195,dbo:Comedian in c_e and 'shows' in l_e => exists o : (e, foaf:name, o) in G
0.883546205860255,144,1320,133,0.100757575757576,0.923611111111111,dbo:Comedian in c_e and 'is an English' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.882794891059354,145,1320,134,0.101515151515152,0.924137931034483,dbo:Comedian in c_e and 'film' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.882794891059354,145,1320,134,0.101515151515152,0.924137931034483,dbo:Comedian in c_e and 'September' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88268156424581,139,1245,131,0.105220883534137,0.942446043165468,dbo:Comedian in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881461061337009,163,1442,154,0.106796116504854,0.94478527607362,dbo:Comedian in c_e and 'appeared' in l_e => exists o : (e, dbp:name, o) in G
0.880165289256198,164,1442,154,0.106796116504854,0.939024390243902,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, dbp:name, o) in G
0.87987987987988,148,1320,136,0.103030303030303,0.918918918918919,dbo:Comedian in c_e and 'producer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.879751209398756,164,1437,154,0.107167710508003,0.939024390243902,dbo:Comedian in c_e and 'is an American comedian' in l_e => exists o : (e, foaf:name, o) in G
0.8792965627498,145,1245,139,0.111646586345382,0.958620689655172,dbo:Comedian in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.879227053140097,163,1437,151,0.105080027835769,0.926380368098159,dbo:Comedian in c_e and 'appeared' in l_e => exists o : (e, foaf:name, o) in G
0.87828947368421,139,1207,130,0.107705053852527,0.935251798561151,dbo:Comedian in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.878010878010878,144,1274,131,0.102825745682889,0.909722222222222,dbo:Comedian in c_e and 'is an English' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.87791601866252,145,1274,133,0.104395604395604,0.917241379310345,dbo:Comedian in c_e and 'September' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.877762430939226,171,1442,165,0.114424410540915,0.964912280701754,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbp:name, o) in G
0.877627627627628,151,1320,139,0.10530303030303,0.920529801324503,dbo:Comedian in c_e and 'is best known' in l_e => exists o : (e, dbp:birthPlace, o) in G
