value,supA,supB,supAB,condBA,condAB,string
0.859726953621095,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.859726953621095,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.847531627229881,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:next, e) in G
0.847531627229881,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.834057656228299,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.834057656228299,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.822226451793038,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.822226451793038,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.663008413291876,157,71,70,0.985915492957746,0.445859872611465,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:next, e) in G
0.662940755920069,157,69,69,1,0.439490445859873,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:previous, e) in G
0.64888568452305,16,38,16,0.421052631578947,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.64888568452305,16,38,16,0.421052631578947,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:goldstars, e) in G
0.589767824619589,24,69,24,0.347826086956522,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:previous, e) in G
0.581401899733811,24,71,24,0.338028169014085,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:next, e) in G
0.578769403495685,53,69,35,0.507246376811594,0.660377358490566,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists s : (s, dbp:previous, e) in G
0.577852094811692,25,69,24,0.347826086956522,0.96,dbo:SumoWrestler in c_e and 'was a Japanese professional' in l_e => exists s : (s, dbp:previous, e) in G
0.570559492487138,53,71,35,0.492957746478873,0.660377358490566,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists s : (s, dbp:next, e) in G
0.56965519593305,25,71,24,0.338028169014085,0.96,dbo:SumoWrestler in c_e and 'was a Japanese professional' in l_e => exists s : (s, dbp:next, e) in G
0.55337157109286,22,38,16,0.421052631578947,0.727272727272727,dbo:SumoWrestler in c_e and 'Japan He was' in l_e => exists s : (s, dbp:goldstars, e) in G
0.49974193546668,51,38,22,0.578947368421053,0.431372549019608,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.49974193546668,51,38,22,0.578947368421053,0.431372549019608,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.491973796619809,157,38,38,1,0.24203821656051,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:goldstars, e) in G
0.481543412343077,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:previous, e) in G
0.481543412343077,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.474712663277541,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.474712663277541,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:next, e) in G
0.444878260501305,48,38,19,0.5,0.395833333333333,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.444878260501305,48,38,19,0.5,0.395833333333333,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.413585095934256,26,38,13,0.342105263157895,0.5,dbo:SumoWrestler in c_e and 'tournament championships' in l_e => exists s : (s, dbp:goldstars, e) in G
0.410661601871476,22,69,16,0.231884057971014,0.727272727272727,dbo:SumoWrestler in c_e and 'Japan He was' in l_e => exists s : (s, dbp:previous, e) in G
0.408770013731649,17,69,14,0.202898550724638,0.823529411764706,dbo:SumoWrestler in c_e and 'Province' in l_e => exists s : (s, dbp:previous, e) in G
0.406632293985991,123,71,38,0.535211267605634,0.308943089430894,dbo:SumoWrestler in c_e and 'a Japanese' in l_e => exists s : (s, dbp:next, e) in G
