value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Politician in c_e and (e, dbp:party, dbr:Fine_Gael) in G => 'Gael' in l_e
0.5,20,20,20,1,1,dbo:Politician in c_e and (e, dbp:party, dbr:Fine_Gael) in G => 'Fine Gael' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Politician in c_e and (e, dbo:party, dbr:Scottish_National_Party) in G => 'Scottish National Party' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Christian Democratic Appeal' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'the Christian Democratic Appeal' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Democratic Appeal' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e
0.476190476190476,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Provincial Assembly of the Punjab' in l_e
0.476190476190476,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Assembly of the Punjab' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Politician in c_e and (e, dbo:party, dbr:Fine_Gael) in G => 'Gael' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Politician in c_e and (e, dbo:party, dbr:Fine_Gael) in G => 'Fine Gael' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Politician in c_e and (e, dbo:party, dbr:Scottish_National_Party) in G => 'Scottish National' in l_e
0.473684210526316,30,27,27,1,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2005 getting' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and (e, dbp:stateSenate, "Pennsylvania"@en) in G => 'Pennsylvania State Senate' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and (e, dbp:stateSenate, "Pennsylvania"@en) in G => 'the Pennsylvania State Senate' in l_e
0.473118279569892,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Assembly of Pakistan' in l_e
0.473118279569892,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'National Assembly of Pakistan' in l_e
