value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam Team Jumbo–Visma' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam UAE Team' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam UAE Team Emirates' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'WorldTeam UAE' in l_e => (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Groupama–FDJ' in l_e => (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Movistar' in l_e => (dbr:2020_Movistar_Team_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Movistar Team' in l_e => (dbr:2020_Movistar_Team_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Movistar' in l_e => (dbr:2020_Movistar_Team_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Movistar Team' in l_e => (dbr:2020_Movistar_Team_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Movistar' in l_e => (dbr:2020_Movistar_Team_season, dbp:name, e) in G
0.5,22,22,22,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam NTT' in l_e => (dbr:NTT_Pro_Cycling, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'ProTeam Nippo–Delko–One' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'for UCI ProTeam Nippo–Delko–One Provence' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam Nippo–Delko–One' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'UCI ProTeam Nippo–Delko–One Provence' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'for UCI ProTeam Nippo–Delko–One' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'ProTeam Nippo–Delko–One Provence' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:Cyclist in c_e and 'UCI ProTeam Nippo–Delko–One' in l_e => (dbr:Nippo–Delko–One_Provence, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Trek–Segafredo' in l_e => (dbr:Trek–Segafredo_(men's_team), dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Bahrain–McLaren' in l_e => (dbr:2020_Team_Bahrain_McLaren_season, dbp:name, e) in G
0.5,21,21,21,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Bahrain–McLaren' in l_e => (dbr:2020_Team_Bahrain_McLaren_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam AG2R La' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam AG2R' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R La Mondiale' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam AG2R' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R La Mondiale' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R La' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam AG2R' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'WorldTeam AG2R La' in l_e => (dbr:2020_AG2R_La_Mondiale_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Cofidis' in l_e => (dbr:2020_Cofidis_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Cofidis' in l_e => (dbr:2020_Cofidis_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Cofidis' in l_e => (dbr:2020_Cofidis_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'WorldTeam Cofidis' in l_e => (dbr:2020_Cofidis_season, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Movistar Team' in l_e => (dbr:Movistar_Team_(men's_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Movistar' in l_e => (dbr:Movistar_Team_(men's_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Movistar' in l_e => (dbr:Movistar_Team_(men's_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Movistar' in l_e => (dbr:Movistar_Team_(men's_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Movistar Team' in l_e => (dbr:Movistar_Team_(men's_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:Mitchelton–Scott_(men's_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:Mitchelton–Scott_(men's_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Mitchelton–Scott' in l_e => (dbr:Mitchelton–Scott_(men's_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Cofidis' in l_e => (dbr:Cofidis_(cycling_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'WorldTeam Cofidis' in l_e => (dbr:Cofidis_(cycling_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'UCI WorldTeam Cofidis' in l_e => (dbr:Cofidis_(cycling_team), dbp:name, e) in G
0.5,20,20,20,1,1,dbo:Cyclist in c_e and 'for UCI WorldTeam Cofidis' in l_e => (dbr:Cofidis_(cycling_team), dbp:name, e) in G
0.5,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Bora–Hansgrohe' in l_e => (dbr:2020_Bora–Hansgrohe_season, dbp:name, e) in G
