value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:MartialArtist in c_e and 'competitor since 2005 he' in l_e => (e, dbp:yearsActive, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897679324894515,2842,289,287,0.993079584775087,0.100985221674877,dbo:MartialArtist in c_e and 'martial' in l_e => (e, dbp:weightClass, dbr:Bantamweight_(MMA)) in G
0.897196261682243,22,214,22,0.102803738317757,1,dbo:MartialArtist in c_e and 'the flyweight division of' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.896468699839486,2488,254,250,0.984251968503937,0.10048231511254,dbo:MartialArtist in c_e and 'mixed' in l_e => (e, dbp:mmaKowin, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896025692492975,2486,254,249,0.980314960629921,0.100160901045857,dbo:MartialArtist in c_e and 'mixed martial' in l_e => (e, dbp:mmaKowin, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:MartialArtist in c_e and 'Turkish karateka' in l_e => (e, dbp:style, dbr:Karate) in G
0.895161290322581,39,372,39,0.104838709677419,1,dbo:MartialArtist in c_e and 'competing in the Heavyweight division' in l_e => (e, dbp:weightClass, dbr:Heavyweight_(MMA)) in G
0.895161290322581,39,372,39,0.104838709677419,1,dbo:MartialArtist in c_e and 'competing in the Heavyweight' in l_e => (e, dbp:weightClass, dbr:Heavyweight_(MMA)) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:MartialArtist in c_e and 'competitor since 2010 he has' in l_e => (e, dbp:yearsActive, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894699894699895,2842,293,286,0.976109215017065,0.100633356790992,dbo:MartialArtist in c_e and 'martial' in l_e => (e, dbp:koLosses, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89247311827957,40,372,40,0.10752688172043,1,dbo:MartialArtist in c_e and 'competed in the Heavyweight division' in l_e => (e, dbp:weightClass, dbr:Heavyweight_(MMA)) in G
0.892464013547841,2353,245,236,0.963265306122449,0.100297492562686,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => (e, dbp:mmaDecwin, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890372452565004,2842,308,304,0.987012987012987,0.106966924700915,dbo:MartialArtist in c_e and 'martial' in l_e => (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
