value,supA,supB,supAB,condBA,condAB,string
0.95,20,18,18,1,0.9,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Nordwestmecklenburg) in G => 'Nordwestmecklenburg' in l_e(c,p,so)
0.95,20,18,18,1,0.9,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Nordwestmecklenburg) in G => 'Nordwestmecklenburg' in l_e(c,p,so)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Ludwigslust-Parchim) in G => 'Ludwigslust-Parchim' in l_e(c,p,so)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Ludwigslust-Parchim) in G => 'Ludwigslust-Parchim' in l_e(c,p,so)
0.9375,32,28,28,1,0.875,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.9375,32,28,28,1,0.875,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.9375,32,28,28,1,0.875,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.9375,32,28,28,1,0.875,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.890625,32,25,25,1,0.78125,dbo:BodyOfWater in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.890625,32,25,25,1,0.78125,dbo:BodyOfWater in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.880952380952381,21,16,16,1,0.761904761904762,dbo:BodyOfWater in c_e and (e, dbp:partOf, dbr:Hudson_Bay) in G => 'the Hudson Bay drainage' in l_e(c,p,so)
0.880952380952381,21,16,16,1,0.761904761904762,dbo:BodyOfWater in c_e and (e, dbp:partOf, dbr:Hudson_Bay) in G => 'in the Hudson Bay' in l_e(c,p,so)
0.880952380952381,21,16,16,1,0.761904761904762,dbo:BodyOfWater in c_e and (e, dbp:partOf, dbr:Hudson_Bay) in G => 'in the Hudson Bay drainage' in l_e(c,p,so)
