value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:PowerStation in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:PowerStation in c_e and 'Lithuania' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Tennessee Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.96483942414175,43,42,41,0.976190476190476,0.953488372093023,dbo:PowerStation in c_e and 'Spain' in l_e => exists p : (e, p, "Spain"@en) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, "Poland"@en) in G
0.952620967741935,32,31,30,0.967741935483871,0.9375,dbo:PowerStation in c_e and 'Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:PowerStation in c_e and 'Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.942857142857143,35,35,33,0.942857142857143,0.942857142857143,dbo:PowerStation in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea County' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee Valley' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and 'Meridian Energy' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.935483870967742,31,31,29,0.935483870967742,0.935483870967742,dbo:PowerStation in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:PowerStation in c_e and 'Saskatchewan Canada' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PowerStation in c_e and 'Meridian' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.907407407407407,27,22,22,1,0.814814814814815,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Tulcea County Romania' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.886198547215496,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.886198547215496,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
