value,supA,supB,supAB,condBA,condAB,string
0.856985664172007,8961,8132,7307,0.898548942449582,0.815422385894431,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.808187152608157,8067,7111,6109,0.859091548305442,0.757282756910871,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:clubs, e) in G
0.803705037804172,8961,7111,6373,0.896217128392631,0.711192947215713,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:clubs, e) in G
0.799321469095733,8067,8132,6474,0.796114117068372,0.802528821123094,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbo:team, e) in G
0.746662452309893,899,549,509,0.927140255009107,0.566184649610678,dbo:SoccerClub in c_e and 'national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.735691441789465,389,549,335,0.610200364298725,0.861182519280206,dbo:SoccerClub in c_e and 'controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.732396100516709,392,549,335,0.610200364298725,0.854591836734694,dbo:SoccerClub in c_e and 'controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.730882727420286,6601,7111,5004,0.703698495288989,0.758066959551583,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.725817871578581,6601,8132,5289,0.650393507132317,0.801242236024845,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbo:team, e) in G
0.718246034919366,369,549,317,0.577413479052823,0.859078590785908,dbo:SoccerClub in c_e and 'controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.715186703096539,360,549,311,0.566484517304189,0.863888888888889,dbo:SoccerClub in c_e and 'is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.712800269701819,362,549,311,0.566484517304189,0.859116022099447,dbo:SoccerClub in c_e and 'is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.70400309286301,8961,4985,4510,0.904714142427282,0.503292043298739,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.703955646883622,8961,5046,4545,0.900713436385256,0.507197857381989,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:team, e) in G
0.699813614605837,344,549,296,0.539162112932605,0.86046511627907,dbo:SoccerClub in c_e and 'is controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.698731978082853,5762,7111,4448,0.625509773590212,0.771954182575495,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:clubs, e) in G
0.694695977088604,5619,7111,4361,0.613275207425116,0.776116746752091,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.692230210379826,5762,8132,4669,0.574151500245942,0.810308920513711,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbo:team, e) in G
0.687193267396903,5619,8132,4567,0.561608460403345,0.812778074390461,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbo:team, e) in G
0.687121619811015,8067,5046,4266,0.845422116527943,0.528821123094087,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:team, e) in G
0.68061510272111,8961,4464,4056,0.908602150537634,0.452628054904587,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:managerClub, e) in G
0.671997771794395,8961,3994,3713,0.92964446670005,0.41435107688874,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.659621137884819,8961,3919,3597,0.917836182699668,0.40140609306997,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:currentclub, e) in G
0.659020962955528,8067,3994,3521,0.881572358537807,0.436469567373249,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.640027322404372,388,549,291,0.530054644808743,0.75,dbo:SoccerClub in c_e and 'represents' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.636956114407434,8067,4985,3925,0.787362086258776,0.486550142556093,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:managerclubs, e) in G
