value,supA,supB,supAB,condBA,condAB,string
1,149,65,65,1,0.436241610738255,dbo:Software in c_e and 'Adobe' in l_e => (e, dbp:developer, dbr:Adobe_Inc.) in G
1,61,15,15,1,0.245901639344262,dbo:Software in c_e and 'Amazon' in l_e => (e, dbp:developer, dbr:Amazon_(company)) in G
1,20,178,20,0.112359550561798,1,dbo:Software in c_e and 'a command in' in l_e => (e, dbo:genre, dbr:Command_(computing)) in G
1,20,178,20,0.112359550561798,1,dbo:Software in c_e and 'is a command in' in l_e => (e, dbo:genre, dbr:Command_(computing)) in G
1,110,17,17,1,0.154545454545455,dbo:Software in c_e and 'Firefox' in l_e => (e, dbo:genre, dbr:Add-on_(Mozilla)) in G
1,134,17,17,1,0.126865671641791,dbo:Software in c_e and 'player' in l_e => (e, dbo:genre, dbr:Audio_player_(software)) in G
1,51,19,19,1,0.372549019607843,dbo:Software in c_e and 'password' in l_e => (e, dbo:genre, dbr:Password_manager) in G
1,110,16,16,1,0.145454545454545,dbo:Software in c_e and 'window' in l_e => (e, dbo:genre, dbr:Window_manager) in G
1,50,16,16,1,0.32,dbo:Software in c_e and 'window manager' in l_e => (e, dbo:genre, dbr:Window_manager) in G
1,160,19,19,1,0.11875,dbo:Software in c_e and 'release of' in l_e => (e, dbp:sourceModel, "Closed, with open source components"@en) in G
1,42,19,19,1,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => (e, dbp:sourceModel, "Closed, with open source components"@en) in G
1,34,19,19,1,0.558823529411765,dbo:Software in c_e and 'major release of' in l_e => (e, dbp:sourceModel, "Closed, with open source components"@en) in G
1,16,133,16,0.120300751879699,1,dbo:Software in c_e and 'by the Apache' in l_e => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
1,15,133,15,0.112781954887218,1,dbo:Software in c_e and 'by the Apache Software Foundation' in l_e => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
1,15,133,15,0.112781954887218,1,dbo:Software in c_e and 'by the Apache Software' in l_e => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
1,43,16,16,1,0.372093023255814,dbo:Software in c_e and 'Vocaloid' in l_e => (e, dbo:developer, dbr:Yamaha_Corporation) in G
1,50,17,17,1,0.34,dbo:Software in c_e and 'window manager' in l_e => (e, dbp:genre, dbr:Window_manager) in G
1,110,17,17,1,0.154545454545455,dbo:Software in c_e and 'window' in l_e => (e, dbp:genre, dbr:Window_manager) in G
1,43,15,15,1,0.348837209302326,dbo:Software in c_e and 'Vocaloid' in l_e => (e, dbp:genre, "Voice Synthesizer Software"@en) in G
1,51,19,19,1,0.372549019607843,dbo:Software in c_e and 'password' in l_e => (e, dbp:genre, dbr:Password_manager) in G
1,20,176,20,0.113636363636364,1,dbo:Software in c_e and 'is a command in' in l_e => (e, dbp:genre, dbr:Command_(computing)) in G
1,20,176,20,0.113636363636364,1,dbo:Software in c_e and 'a command in' in l_e => (e, dbp:genre, dbr:Command_(computing)) in G
0.984375,149,64,63,0.984375,0.422818791946309,dbo:Software in c_e and 'Adobe' in l_e => (e, dbo:developer, dbr:Adobe_Systems) in G
0.972972972972973,275,37,36,0.972972972972973,0.130909090909091,dbo:Software in c_e and 'manager' in l_e => (e, dbo:genre, dbr:File_manager) in G
0.971428571428571,35,323,34,0.105263157894737,0.971428571428571,dbo:Software in c_e and 'JavaScript library' in l_e => (e, dbo:programmingLanguage, dbr:JavaScript) in G
0.971428571428571,35,166,34,0.204819277108434,0.971428571428571,dbo:Software in c_e and 'developed by Apple Inc' in l_e => (e, dbo:developer, dbr:Apple_Inc.) in G
0.967741935483871,134,31,30,0.967741935483871,0.223880597014925,dbo:Software in c_e and 'GNOME' in l_e => (e, foaf:name, "GNOME"@en) in G
0.967741935483871,134,31,30,0.967741935483871,0.223880597014925,dbo:Software in c_e and 'GNOME' in l_e => (e, dbp:name, "GNOME"@en) in G
0.964285714285714,228,28,27,0.964285714285714,0.118421052631579,dbo:Software in c_e and 'JavaScript' in l_e => (e, dbp:genre, dbr:JavaScript_library) in G
0.962962962962963,228,27,26,0.962962962962963,0.114035087719298,dbo:Software in c_e and 'JavaScript' in l_e => (e, dbo:genre, dbr:JavaScript_library) in G
0.962264150943396,53,345,51,0.147826086956522,0.962264150943396,dbo:Software in c_e and 'Apache Software Foundation' in l_e => (e, dbp:license, dbr:Apache_License) in G
0.957446808510638,47,345,45,0.130434782608696,0.957446808510638,dbo:Software in c_e and 'the Apache Software Foundation' in l_e => (e, dbp:license, dbr:Apache_License) in G
0.956521739130435,23,58,22,0.379310344827586,0.956521739130435,dbo:Software in c_e and 'is a raster' in l_e => (e, dbo:genre, dbr:Raster_graphics_editor) in G
0.956521739130435,23,58,22,0.379310344827586,0.956521739130435,dbo:Software in c_e and 'a raster' in l_e => (e, dbo:genre, dbr:Raster_graphics_editor) in G
0.956521739130435,23,49,22,0.448979591836735,0.956521739130435,dbo:Software in c_e and 'file manager for' in l_e => (e, dbp:genre, dbr:File_manager) in G
0.956521739130435,23,70,22,0.314285714285714,0.956521739130435,dbo:Software in c_e and 'is a raster' in l_e => (e, dbp:genre, dbr:Raster_graphics_editor) in G
0.956521739130435,23,70,22,0.314285714285714,0.956521739130435,dbo:Software in c_e and 'a raster' in l_e => (e, dbp:genre, dbr:Raster_graphics_editor) in G
0.954545454545455,22,58,21,0.362068965517241,0.954545454545455,dbo:Software in c_e and 'raster graphics editor' in l_e => (e, dbo:genre, dbr:Raster_graphics_editor) in G
0.954545454545455,22,70,21,0.3,0.954545454545455,dbo:Software in c_e and 'raster graphics editor' in l_e => (e, dbp:genre, dbr:Raster_graphics_editor) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => (e, dbo:genre, dbr:Genealogy_software) in G
0.952380952380952,80,21,20,0.952380952380952,0.25,dbo:Software in c_e and 'Eclipse' in l_e => (e, dbo:developer, dbr:Eclipse_Foundation) in G
0.95,21,20,19,0.95,0.904761904761905,dbo:Software in c_e and 'genealogy' in l_e => (e, dbp:genre, dbr:Genealogy_software) in G
0.947368421052632,80,19,18,0.947368421052632,0.225,dbo:Software in c_e and 'Eclipse' in l_e => (e, dbp:developer, dbr:Eclipse_Foundation) in G
0.945945945945946,65,37,35,0.945945945945946,0.538461538461538,dbo:Software in c_e and 'file manager' in l_e => (e, dbo:genre, dbr:File_manager) in G
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => (e, dbo:genre, dbr:Genealogy_software) in G
0.944444444444444,110,18,17,0.944444444444444,0.154545454545455,dbo:Software in c_e and 'Firefox' in l_e => (e, dbp:genre, dbr:Add-on_(Mozilla)) in G
0.943396226415094,53,249,50,0.200803212851406,0.943396226415094,dbo:Software in c_e and 'Apache Software Foundation' in l_e => (e, dbo:license, dbr:Apache_License_2.0) in G
0.942857142857143,35,286,33,0.115384615384615,0.942857142857143,dbo:Software in c_e and 'JavaScript library' in l_e => (e, dbp:programmingLanguage, dbr:JavaScript) in G
0.941176470588235,100,17,16,0.941176470588235,0.16,dbo:Software in c_e and 'In computing' in l_e => (e, dbp:caption, "The ReactOS  command"@en) in G
0.941176470588235,17,58,16,0.275862068965517,0.941176470588235,dbo:Software in c_e and 'a raster graphics' in l_e => (e, dbo:genre, dbr:Raster_graphics_editor) in G
