value,supA,supB,supAB,condBA,condAB,string
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963241948601903,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.947968098622792,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.848874687627165,32,34,28,0.823529411764706,0.875,dbo:Drug in c_e and 'nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.828388104605475,90,96,77,0.802083333333333,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => exists p : (e, p, dbr:Progestin) in G
0.822478320829974,23,34,23,0.676470588235294,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.821883223906813,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.821883223906813,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.819891591749923,90,98,77,0.785714285714286,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => exists p : (e, p, dbr:Progestogen_(medication)) in G
0.805161048316106,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'nonsteroidal antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
