value,supA,supB,supAB,condBA,condAB,string
0.126582278481013,47,32,10,0.3125,0.212765957446809,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'in the Speedway' in l_e
0.126126126126126,47,64,14,0.21875,0.297872340425532,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Grand' in l_e
0.126126126126126,47,64,14,0.21875,0.297872340425532,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Prix' in l_e
0.126126126126126,47,64,14,0.21875,0.297872340425532,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Grand Prix' in l_e
0.117647058823529,47,72,14,0.194444444444444,0.297872340425532,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'the Speedway' in l_e
0.112244897959184,47,51,11,0.215686274509804,0.234042553191489,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => '2008' in l_e
0.112244897959184,34,64,11,0.171875,0.323529411764706,dbo:SpeedwayRider in c_e and exists s : (s, dbp:p, e) in G => 'Grand' in l_e
0.112244897959184,34,64,11,0.171875,0.323529411764706,dbo:SpeedwayRider in c_e and exists s : (s, dbp:p, e) in G => 'Prix' in l_e
0.112244897959184,34,64,11,0.171875,0.323529411764706,dbo:SpeedwayRider in c_e and exists s : (s, dbp:p, e) in G => 'Grand Prix' in l_e
0.108910891089109,47,54,11,0.203703703703704,0.234042553191489,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Speedway Grand Prix' in l_e
0.108910891089109,47,54,11,0.203703703703704,0.234042553191489,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Speedway Grand' in l_e
0.106382978723404,47,47,10,0.212765957446809,0.212765957446809,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'Under-21' in l_e
0.105263157894737,27,68,10,0.147058823529412,0.37037037037037,dbo:SpeedwayRider in c_e and exists s : (s, dbp:squad, e) in G => 'World Cup' in l_e
0.104347826086957,47,68,12,0.176470588235294,0.25531914893617,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'World Cup' in l_e
0.102803738317757,27,80,11,0.1375,0.407407407407407,dbo:SpeedwayRider in c_e and exists s : (s, dbp:squad, e) in G => 'national' in l_e
0.101449275362319,47,160,21,0.13125,0.446808510638298,dbo:SpeedwayRider in c_e and exists s : (s, dbp:name, e) in G => 'won the' in l_e
0.0990990990990991,43,68,11,0.161764705882353,0.255813953488372,dbo:SpeedwayRider in c_e and exists s : (s, dbp:captain, e) in G => 'rider He' in l_e
0.0961538461538461,43,61,10,0.163934426229508,0.232558139534884,dbo:SpeedwayRider in c_e and exists s : (s, dbp:captain, e) in G => 'speedway rider He' in l_e
0.0942028985507246,34,104,13,0.125,0.382352941176471,dbo:SpeedwayRider in c_e and exists s : (s, dbp:p, e) in G => 'Champion' in l_e
0.0934579439252337,43,64,10,0.15625,0.232558139534884,dbo:SpeedwayRider in c_e and exists s : (s, dbp:captain, e) in G => 'Grand Prix' in l_e
0.0934579439252337,43,64,10,0.15625,0.232558139534884,dbo:SpeedwayRider in c_e and exists s : (s, dbp:captain, e) in G => 'Grand' in l_e
