value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,100,470,52,0.11063829787234,0.52,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:location, e) in G
0.658643326039387,100,401,44,0.109725685785536,0.44,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbo:location, e) in G
0.647058823529412,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.647058823529412,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'an American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.643312101910828,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.643312101910828,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.632911392405063,37,137,16,0.116788321167883,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.622377622377622,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.622377622377622,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.62,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.62,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.616,532,147,54,0.36734693877551,0.101503759398496,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:source1Location, e) in G
0.611111111111111,37,125,18,0.144,0.486486486486487,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.583333333333333,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.583333333333333,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.58050619278406,1548,470,161,0.342553191489362,0.104005167958656,dbo:ProtectedArea in c_e and 'national' in l_e => exists s : (s, dbp:location, e) in G
0.572413793103448,37,120,12,0.1,0.324324324324324,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.568627450980392,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.568627450980392,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
