value,supA,supB,supAB,condBA,condAB,string
0.842423539174232,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.842423539174232,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.823906474900452,31,23,22,0.956521739130435,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.823054891753102,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e(c,p,so)
0.823054891753102,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
0.823054891753102,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e(c,p,so)
0.823054891753102,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e(c,p,so)
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' is a political party in Papua ' in l_e(c,p,so)
0.712051644095882,19,30,17,0.566666666666667,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.70047279691578,19,31,17,0.548387096774194,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.67700320038633,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
