value,supA,supB,supAB,condBA,condAB,string
1,406,77,77,1,0.189655172413793,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'reached the' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of July' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'tested positive' in l_e
1,406,60,60,1,0.147783251231527,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'on March' in l_e
1,406,80,80,1,0.197044334975369,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'The virus' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'July 2020' in l_e
1,406,62,62,1,0.152709359605911,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the ongoing' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'February 2020' in l_e
1,406,66,66,1,0.16256157635468,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => '2020 when' in l_e
1,406,49,49,1,0.120689655172414,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => '2020 the' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'U.S state' in l_e
1,406,165,165,1,0.4064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'have reached' in l_e
1,406,67,67,1,0.165024630541872,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the COVID-19' in l_e
1,406,59,59,1,0.145320197044335,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of COVID-19' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'COVID-19 in' in l_e
1,406,41,41,1,0.100985221674877,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => '2020 The' in l_e
