value,supA,supB,supAB,condBA,condAB,string
1,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1782,2980,1782,0.597986577181208,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1366,2980,1366,0.458389261744966,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,406,2980,406,0.136241610738255,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1747,2980,1747,0.586241610738255,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1773,2980,1773,0.59496644295302,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1930,2980,1930,0.647651006711409,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1813,2980,1813,0.608389261744966,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,401,2980,401,0.134563758389262,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,1345,2980,1345,0.451342281879195,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
1,911,1957,911,0.465508431272356,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,230,1957,230,0.117526826775677,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,897,1957,897,0.458354624425141,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,324,1957,324,0.165559529892693,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
1,235,1957,235,0.12008175779254,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
