value,supA,supB,supAB,condBA,condAB,string
1,36,265,36,0.135849056603774,1,dbo:HorseTrainer in c_e and (e, dbp:careerWins, "Not found"@en) in G => 'trainer' in l_e
1,29,265,29,0.109433962264151,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Hopeful_Stakes) in G => 'trainer' in l_e
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Travers_Stakes) in G => 'trainer' in l_e
1,31,265,31,0.116981132075472,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Wood_Memorial_Stakes) in G => 'trainer' in l_e
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Kentucky_Derby) in G => 'trainer' in l_e
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Hollywood_Gold_Cup_Stakes) in G => 'trainer' in l_e
1,25,169,25,0.14792899408284,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Dwyer_Stakes) in G => 'American' in l_e
1,41,265,41,0.154716981132075,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Belmont_Stakes) in G => 'trainer' in l_e
1,21,169,21,0.124260355029586,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Saratoga_Special_Stakes) in G => 'American' in l_e
1,18,169,18,0.106508875739645,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Delaware_Handicap) in G => 'American' in l_e
1,21,193,21,0.10880829015544,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Withers_Stakes) in G => 'Thoroughbred' in l_e
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Jockey_Club_Gold_Cup) in G => 'trainer' in l_e
1,17,169,17,0.100591715976331,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Santa_Margarita_Stakes) in G => 'American' in l_e
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Hollywood_Derby) in G => 'trainer' in l_e
1,22,151,22,0.145695364238411,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Gazelle_Stakes) in G => 'an American' in l_e
1,22,169,22,0.130177514792899,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Gazelle_Stakes) in G => 'American' in l_e
1,21,193,21,0.10880829015544,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Spinaway_Stakes) in G => 'Thoroughbred' in l_e
1,44,265,44,0.166037735849057,1,dbo:HorseTrainer in c_e and (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'trainer' in l_e
1,83,265,83,0.313207547169811,1,dbo:HorseTrainer in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'trainer' in l_e
1,265,58,58,1,0.218867924528302,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Racing' in l_e
1,265,38,38,1,0.143396226415094,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'race' in l_e
1,265,35,35,1,0.132075471698113,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'father' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'January' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'best' in l_e
1,265,49,49,1,0.184905660377358,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'winners' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Park' in l_e
1,265,34,34,1,0.128301886792453,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Champion' in l_e
1,265,36,36,1,0.135849056603774,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'March' in l_e
1,265,74,74,1,0.279245283018868,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'horses' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'years' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'winner' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'April' in l_e
1,265,43,43,1,0.162264150943396,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'first' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Horse' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'August' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'States' in l_e
1,265,109,109,1,0.411320754716981,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'racehorse' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'races' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'June' in l_e
1,265,44,44,1,0.166037735849057,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'began' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'National' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'February' in l_e
1,265,47,47,1,0.177358490566038,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'United' in l_e
1,265,125,125,1,0.471698113207547,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'racing' in l_e
1,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'born' in l_e
1,265,84,84,1,0.316981132075472,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Fame' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'December' in l_e
1,265,83,83,1,0.313207547169811,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Hall' in l_e
