value,supA,supB,supAB,condBA,condAB,string
0.932765151515151,1056,1055,985,0.933649289099526,0.932765151515151,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:region, o) in G
0.927743086529884,1056,1121,1040,0.927743086529884,0.984848484848485,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:discipline, o) in G
0.922874671340929,1056,1141,1053,0.922874671340929,0.997159090909091,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, foaf:name, o) in G
0.92280701754386,1056,1140,1052,0.92280701754386,0.996212121212121,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:name, o) in G
0.919507575757576,1056,1038,971,0.935452793834297,0.919507575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:number, o) in G
0.908143939393939,1056,1037,959,0.924783027965284,0.908143939393939,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:type, o) in G
0.863636363636364,1056,976,912,0.934426229508197,0.863636363636364,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:date, o) in G
0.849431818181818,1056,946,897,0.948202959830867,0.849431818181818,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.844894026974952,958,1038,877,0.844894026974952,0.91544885177453,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:number, o) in G
0.840292275574113,958,946,805,0.850951374207188,0.840292275574113,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.83942908117752,958,1121,941,0.83942908117752,0.982254697286013,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:discipline, o) in G
0.837861524978089,958,1141,956,0.837861524978089,0.997912317327766,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.837719298245614,958,1140,955,0.837719298245614,0.996868475991649,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.83696682464455,958,1055,883,0.83696682464455,0.921711899791232,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:region, o) in G
0.834016393442623,958,976,814,0.834016393442623,0.849686847599165,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:date, o) in G
0.831243972999036,958,1037,862,0.831243972999036,0.899791231732777,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:type, o) in G
0.818407960199005,745,804,658,0.818407960199005,0.883221476510067,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:competition, o) in G
0.789261744966443,745,718,588,0.818941504178273,0.789261744966443,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:nat, o) in G
0.789261744966443,745,718,588,0.818941504178273,0.789261744966443,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:year, o) in G
0.741127348643006,958,804,710,0.883084577114428,0.741127348643006,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:competition, o) in G
0.733901515151515,1056,804,775,0.963930348258706,0.733901515151515,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:competition, o) in G
0.711442786069652,698,804,572,0.711442786069652,0.819484240687679,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbp:competition, o) in G
0.70891364902507,698,718,509,0.70891364902507,0.729226361031519,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbp:nat, o) in G
0.70891364902507,698,718,509,0.70891364902507,0.729226361031519,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbp:year, o) in G
0.704016913319239,745,946,666,0.704016913319239,0.893959731543624,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbo:location, o) in G
0.700385356454721,745,1038,727,0.700385356454721,0.975838926174497,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:number, o) in G
0.700096432015429,745,1037,726,0.700096432015429,0.974496644295302,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:type, o) in G
0.690573770491803,745,976,674,0.690573770491803,0.904697986577181,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:date, o) in G
0.672985781990521,745,1055,710,0.672985781990521,0.953020134228188,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:region, o) in G
0.667019027484144,698,946,631,0.667019027484144,0.904011461318052,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbo:location, o) in G
0.661931818181818,1056,718,699,0.973537604456824,0.661931818181818,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:nat, o) in G
0.661931818181818,1056,718,699,0.973537604456824,0.661931818181818,dbo:CyclingRace in c_e and 'race' in l_e => exists o : (e, dbp:year, o) in G
0.656556645851918,745,1121,736,0.656556645851918,0.987919463087248,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:discipline, o) in G
0.652631578947368,745,1140,744,0.652631578947368,0.998657718120805,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, dbp:name, o) in G
0.652215799614644,698,1038,677,0.652215799614644,0.969914040114613,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbp:number, o) in G
0.652059596844873,745,1141,744,0.652059596844873,0.998657718120805,dbo:CyclingRace in c_e and 'Tour' in l_e => exists o : (e, foaf:name, o) in G
0.649269311064718,958,718,622,0.866295264623955,0.649269311064718,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:nat, o) in G
0.649269311064718,958,718,622,0.866295264623955,0.649269311064718,dbo:CyclingRace in c_e and 'held' in l_e => exists o : (e, dbp:year, o) in G
0.635097493036212,560,718,456,0.635097493036212,0.814285714285714,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists o : (e, dbp:nat, o) in G
0.635097493036212,560,718,456,0.635097493036212,0.814285714285714,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists o : (e, dbp:year, o) in G
0.625592417061611,698,1055,660,0.625592417061611,0.945558739255014,dbo:CyclingRace in c_e and 'race held' in l_e => exists o : (e, dbp:region, o) in G
